Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden;Guthaben
29.07.14;23:55:59;13.6;741416;332;88809;24;5.40
30.07.14;23:55:48;14.0;741742;326;88833;24;5.20
31.07.14;23:55:40;14.0;742084;342;88857;24;5.00
01.08.14;23:56:01;14.6;742422;338;88881;24;4.80
02.08.14;23:55:51;14.0;742764;342;88905;24;4.60
03.08.14;23:55:42;14.0;743102;338;88929;24;4.20
04.08.14;23:56:01;14.6;743438;336;88953;24;4.00
05.08.14;23:55:53;13.4;743770;332;88977;24;3.80
06.08.14;23:55:45;10.6;744074;304;89001;24;3.60
07.08.14;23:56:04;9.6;744310;236;89025;24;3.40
08.08.14;23:55:57;8.8;744522;212;89049;24;3.20
10.08.14;00:34:54;0.0;744744;222;89073;24;3.00
10.08.14;23:55:38;14.6;744990;246;89097;24;2.80
11.08.14;23:56:00;2.8;745128;138;89121;24;2.40
12.08.14;23:55:53;2.0;745192;64;89145;24;2.20
13.08.14;23:55:43;13.6;745412;220;89169;24;2.00
15.08.14;08:24:44;0.0;745726;314;89192;23;0.80
15.08.14;23:55:52;14.2;745942;216;89207;15;0.60
16.08.14;;;;;;;
17.08.14;;;;;;;
18.08.14;23:55:54;0.0;745952;10;89208;1;17.60
19.08.14;23:55:44;0.0;745952;0;89208;0;17.40
20.08.14;23:55:36;0.0;745958;6;89208;0;14.80
21.08.14;23:55:56;12.4;746028;70;89213;5;14.40
22.08.14;23:55:48;11.8;746312;284;89237;24;14.00
23.08.14;23:55:36;11.4;746582;270;89261;24;13.80
25.08.14;01:03:47;0.0;746854;272;89285;24;12.40
25.08.14;23:55:47;10.0;747086;232;89308;23;12.20
26.08.14;23:55:38;11.4;747376;290;89332;24;11.80
27.08.14;23:55:59;12.8;747690;314;89356;24;11.60
29.08.14;16:00:46;0.0;748114;424;89396;40;10.40
29.08.14;23:55:41;10.0;748188;74;89403;7;10.20
30.08.14;23:56:05;0.0;748332;144;89419;16;9.00
31.08.14;23:55:52;0.0;748332;0;89419;0;8.60
01.09.14;23:55:44;0.0;748332;0;89419;0;8.40
02.09.14;23:56:04;0.0;748332;0;89419;0;8.20
04.09.14;18:51:52;0.0;748332;0;89419;0;8.00
04.09.14;23:55:38;7.8;748376;44;89424;5;7.60
05.09.14;23:56:00;8.6;748578;202;89448;24;7.40
06.09.14;23:55:50;7.6;748764;186;89472;24;7.20
07.09.14;23:55:38;6.2;748942;178;89496;24;7.00
08.09.14;23:56:02;7.2;749112;170;89520;24;6.80
09.09.14;23:55:52;7.0;749280;168;89544;24;6.60
10.09.14;23:55:44;6.2;749442;162;89568;24;6.40
11.09.14;23:56:05;4.8;749582;140;89592;24;6.20
12.09.14;23:55:55;7.4;749730;148;89616;24;6.00
13.09.14;23:55:44;1.6;749856;126;89640;24;5.80
14.09.14;23:55:38;4.6;749916;60;89664;24;
15.09.14;23:55:56;5.0;750034;118;89688;24;
17.09.14;01:02:44;0.0;750162;128;89713;25;5.00
17.09.14;23:55:36;5.8;750284;122;89736;23;4.80
19.09.14;00:48:34;0.0;750414;130;89760;24;4.40
19.09.14;23:55:50;5.0;750526;112;89783;23;4.20
20.09.14;23:55:41;4.6;750658;132;89807;24;3.80
21.09.14;23:56:02;8.8;750824;166;89831;24;3.60
22.09.14;23:55:53;13.2;751092;268;89855;24;3.40
23.09.14;23:55:42;11.6;751394;302;89879;24;3.20
24.09.14;23:56:04;13.0;751662;268;89903;24;3.00
25.09.14;23:55:36;10.8;751948;286;89927;24;2.80
26.09.14;23:55:51;9.2;752180;232;89951;24;2.60
27.09.14;23:55:51;8.8;752412;232;89975;24;2.40
28.09.14;23:55:51;7.6;752614;202;89999;24;2.20
29.09.14;23:56:04;7.0;752804;190;90023;24;2.00
30.09.14;23:55:51;7.4;752982;178;90047;24;1.80
01.10.14;;;;;;;;
02.10.14;;;;;;;;
03.10.14;;;;;;;;
04.10.14;;;;;;;;
05.10.14;;;;;;;;
06.10.14;;;;;;;;
07.10.14;;;;;;;;
08.10.14;;;;;;;;
09.10.14;;;;;;;;
10.10.14;;;;;;;;
11.10.14;23:56:02;4.0;753216;234;90077;30;19.80
12.10.14;23:55:46;3.8;753322;106;90101;24;19.60
13.10.14;23:55:44;7.4;753444;122;90125;24;19.40
14.10.14;23:56:00;5.8;753592;148;90149;24;19.20
15.10.14;23:55:52;5.0;753710;118;90173;24;19.00
16.10.14;23:55:41;3.8;753816;106;90197;24;18.80
17.10.14;23:56:05;4.6;753924;108;90221;24;18.60
18.10.14;23:55:54;3.8;754018;94;90245;24;18.40
20.10.14;00:47:27;0.0;754114;96;90269;24;18.20
20.10.14;23:55:35;9.0;754202;88;90292;23;18.00
21.10.14;23:55:56;0.0;754354;152;90312;20;16.60
22.10.14;23:55:50;10.8;754468;114;90321;9;16.40
23.10.14;23:55:36;9.2;754736;268;90345;24;16.00
24.10.14;23:56:02;7.2;754926;190;90369;24;15.80
25.10.14;23:55:52;5.6;755082;156;90393;24;15.60
26.10.14;23:55:38;4.4;755218;136;90418;25;15.40
27.10.14;23:55:51;;755331;113;90442;24;15.20
28.10.14;23:55:51;5;755444;113;90466;24;15.00
29.10.14;23:55:39;3.4;755542;98;90490;24;14.80
30.10.14;23:56:03;3.8;755632;90;90514;24;14.60
31.10.14;23:55:56;3.8;755718;86;90538;24;14.40
01.11.14;23:55:44;3.2;755798;80;90562;24;14.20
02.11.14;23:55:35;3.0;755882;84;90586;24;14.00
03.11.14;23:55:58;4.4;755972;90;90610;24;13.80
04.11.14;23:55:50;3.0;756058;86;90634;24;13.60
05.11.14;23:55:40;0.0;756184;126;90658;24;13.40
06.11.14;23:56:01;14.6;756200;16;90682;24;13.20
07.11.14;23:55:53;12.8;756446;246;90700;18;12.00
08.11.14;23:55:39;11.6;756736;290;90724;24;11.60
09.11.14;23:56:03;8.8;756982;246;90748;24;11.40
10.11.14;23:55:52;8.2;757190;208;90772;24;11.20
11.11.14;23:55:42;8.4;757380;190;90796;24;11.00
12.11.14;23:55:35;14.6;757562;182;90820;24;10.80
13.11.14;23:55:40;13.6;757854;292;90844;24;10.60
14.11.14;23:56:02;11.4;758144;290;90868;24;10.40
15.11.14;23:55:50;14.0;758410;266;90892;24;10.00
16.11.14;23:55:42;13.4;758628;218;90916;24;9.80
17.11.14;23:56:03;14.4;758958;330;90940;24;9.60
18.11.14;23:55:54;15.0;759296;338;90964;24;9.40
20.11.14;00:59:46;13.8;759630;334;90988;24;9.20
20.11.14;23:55:34;14.0;759956;326;91012;24;8.80
21.11.14;23:55:56;13.4;760274;318;91036;24;8.60
22.11.14;23:55:45;12.2;760580;306;91060;24;8.40
23.11.14;23:55:39;11.6;760872;292;91084;24;8.20
24.11.14;23:56:02;12.0;761146;274;91108;24;8.00
25.11.14;23:55:51;10.4;761410;264;91132;24;7.80
27.11.14;00:42:20;0.0;761650;240;91156;24;7.60
28.11.14;00:50:44;0.0;761854;204;91180;24;7.00
28.11.14;23:55:52;7.6;762044;190;91203;23;6.80
29.11.14;23:55:46;8.2;762230;186;91227;24;6.40
30.11.14;23:55:36;6.6;762410;180;91251;24;6.20
01.12.14;23:55:55;7.8;762594;184;91275;24;6.00
02.12.14;23:55:48;7.0;762770;176;91299;24;5.80
03.12.14;23:55:37;6.8;762938;168;91323;24;5.60
04.12.14;23:56:00;7.4;763104;166;91347;24;5.40
05.12.14;23:55:49;6.6;763262;158;91371;24;5.20
06.12.14;23:55:51;6.4;763421;159;91395;24;5.00
07.12.14;23:55:51;6.4;763580;159;91419;24;4.80
08.12.14;23:55:52;8.2;763756;176;91443;24;4.60
09.12.14;23:55:40;7.0;763928;172;91467;24;4.40
10.12.14;23:56:03;7.6;764090;162;91491;24;4.20
11.12.14;23:55:52;6.6;764254;164;91515;24;4.00
12.12.14;23:55:42;7.2;764408;154;91539;24;3.80
13.12.14;23:56:05;6.0;764552;144;91563;24;3.60
14.12.14;23:55:54;5.4;764684;132;91587;24;3.40
15.12.14;23:55:45;5.6;764816;132;91611;24;3.20
16.12.14;23:55:38;4.4;764936;120;91635;24;3.00
17.12.14;23:55:58;15.0;765096;160;91659;24;2.80
18.12.14;23:55:48;14.6;765422;326;91683;24;2.60
19.12.14;23:55:39;14.8;765738;316;91707;24;2.40
20.12.14;23:55:51;13.8;766032;294;91731;24;2.20
21.12.14;23:55:41;13.4;766360;328;91755;24;2.00
22.12.14;23:56:00;13.8;766678;318;91779;24;1.80
26.12.14;23:55:54;11.4;767118;440;91816;37;21.00
27.12.14;23:55:50;13.4;767406;288;91840;24;20.60
28.12.14;23:56:04;0.0;767630;224;91858;18;18.20
29.12.14;23:55:54;12.4;767730;100;91866;8;18.00
30.12.14;23:55:44;11.6;768014;284;91890;24;17.60
31.12.14;23:55:42;12.2;768298;284;91914;24;17.20
