Datum;Zeit;aktuelle Leistung;Energie;Tagesenergie
28.06.17;23:55:00;5.2;922055.5;97.4
29.06.17;23:55:00;4.7;922166.0;110.5
30.06.17;23:55:00;7.4;922243.9;77.9
01.07.17;23:55:00;2.0;922311.6;67.7
02.07.17;23:55:00;2.4;922379.6;68.0
03.07.17;23:55:00;1.9;922436.2;56.6
04.07.17;23:55:00;1.7;922482.1;45.9
05.07.17;23:55:00;1.6;922526.6;44.5
06.07.17;23:55:00;1.3;922564.1;37.5
07.07.17;23:55:00;1.2;922597.9;33.8
08.07.17;23:55:00;1.7;922642.0;44.1
09.07.17;23:55:00;11.7;922739.7;97.7
10.07.17;23:55:00;7.9;922869.4;129.7
11.07.17;23:55:00;1.7;922919.5;50.1
12.07.17;23:55:00;1.5;922960.2;40.7
13.07.17;23:55:00;0;922964.4;4.2
14.07.17;23:55:00;3.4;923027.3;62.9
15.07.17;23:55:00;2.5;923098.7;71.4
16.07.17;23:55:00;2.2;923156.9;58.2
17.07.17;23:55:00;1.8;923207.1;50.2
18.07.17;23:55:00;1.7;923251.2;44.1
19.07.17;23:55:00;1.4;923290.8;39.6
20.07.17;23:55:00;1.9;923331.3;40.5
21.07.17;23:55:00;12.4;923408.6;77.3
22.07.17;23:55:00;0.0;923489.5;80.9
23.07.17;23:55:00;6.0;923590.5;101.0
24.07.17;23:55:00;13.7;923773.2;182.6
25.07.17;23:55:00;11.0;924045.7;272.5
26.07.17;23:55:00;11.1;924279.9;234.2
27.07.17;23:55:00;11.5;924532.1;252.2
28.07.17;23:55:00;0.0;924652.4;120.4
29.07.17;23:55:00;9.8;924758.8;106.3
30.07.17;23:55:00;8.8;924970.1;211.3
31.07.17;23:55:00;6.9;925154.7;184.6
01.08.17;23:55:00;8.6;925332.0;177.3
02.08.17;23:55:00;5.6;925485.0;153.0
03.08.17;23:55:00;4.8;925612.3;127.3
04.08.17;23:55:00;4.3;925725.3;113.0
05.08.17;23:55:00;5.8;925840.8;115.5
06.08.17;23:55:00;3.9;925950.5;109.7
07.08.17;23:55:00;3.6;926044.3;93.8
08.08.17;23:55:00;5.3;926148.6;104.3
09.08.17;23:55:00;1.9;926235.5;86.9
10.08.17;23:55:00;4.5;926371.3;135.8
11.08.17;23:55:00;9.2;926530.8;159.5
12.08.17;23:55:00;4.7;926691.8;161.0
13.08.17;23:55:00;3.5;926789.0;97.2
14.08.17;23:55:00;2.8;926867.3;78.3
15.08.17;23:55:00;2.3;926931.9;64.6
16.08.17;23:55:00;2.4;927031.1;99.2
17.08.17;23:55:00;2.0;927087.0;55.9
18.08.17;19:20:00;2.1;927127.5;40.5
19.08.17;23:55:00;2.0;927143.3;15.8
20.08.17;23:55:00;1.6;927189.4;46.1
21.08.17;23:55:00;1.5;927229.9;40.5
22.08.17;23:55:00;1.4;927268.1;38.2
23.08.17;23:55:00;1.2;927302.2;34.1
24.08.17;23:55:00;4.3;927375.0;72.8
25.08.17;23:55:00;1.4;927421.9;46.9
26.08.17;23:55:00;1.2;927455.1;33.2
27.08.17;23:55:00;1.3;927486.7;31.6
28.08.17;23:55:00;0.9;927515.4;28.7
29.08.17;23:55:00;0.8;927538.9;23.5
30.08.17;23:55:00;2.4;927563.8;24.9
31.08.17;23:55:00;12.2;927702.3;138.5
01.09.17;23:55:00;2.5;927966.1;263.8
02.09.17;23:55:00;12.8;928161.0;194.9
03.09.17;23:55:00;11.7;928453.4;292.4
04.09.17;23:55:00;10.6;928719.4;266.0
05.09.17;23:55:00;9.2;928958.2;238.8
06.09.17;23:55:00;5.8;929160.9;202.7
07.09.17;23:55:00;4.8;929290.1;129.2
08.09.17;23:55:00;4.2;929398.8;108.7
09.09.17;23:55:00;5.7;929514.9;116.1
10.09.17;23:55:00;6.2;929704.3;189.4
11.09.17;23:55:00;4.6;929830.1;125.8
12.09.17;23:55:00;9.9;929990.0;159.9
13.09.17;23:55:00;8.4;930200.2;210.2
14.09.17;23:55:00;11.9;930447.7;247.5
15.09.17;23:55:00;9.8;930705.5;257.8
16.09.17;23:55:00;9.8;930924.5;219.0
17.09.17;23:55:00;10.3;931122.5;198.0
18.09.17;23:55:00;9.4;931367.1;244.6
19.09.17;23:55:00;8.1;931579.5;212.4
20.09.17;23:55:00;11.7;931797.9;218.4
21.09.17;23:55:00;9.8;932055.8;257.9
22.09.17;23:55:00;8.0;932267.9;212.1
23.09.17;23:55:00;6.8;932444.4;176.5
24.09.17;23:55:00;6.2;932599.7;155.3
25.09.17;23:55:00;5.4;932739.8;140.1
26.09.17;23:55:00;4.9;932863.1;123.3
27.09.17;23:55:00;4.6;932982.5;119.4
28.09.17;23:55:00;4.2;933089.5;107.0
29.09.17;23:55:00;4.2;933195.8;106.3
30.09.17;23:55:00;9.6;933306.9;111.1
01.10.17;23:55:00;4.6;933454.2;147.3
02.10.17;23:55:00;3.3;933549.2;95.0
03.10.17;23:55:00;11.9;933740.9;191.7
04.10.17;23:55:00;7.7;933982.0;241.1
05.10.17;23:55:00;7.6;934147.0;165.0
06.10.17;02:05:00;0;934158.8;11.8
