21.03.20;23:55:00;13.5;1050656.2;325.1
22.03.20;23:55:00;12.9;1050974.3;318.1
23.03.20;23:55:00;12.7;1051285.8;311.5
24.03.20;23:55:00;12.8;1051592.0;306.2
25.03.20;23:55:00;12.7;1051893.9;301.9
26.03.20;23:55:00;12.1;1052189.4;295.5
27.03.20;23:55:00;11.7;1052478.7;289.3
28.03.20;23:55:00;11.5;1052758.2;279.5
29.03.20;23:55:00;12.5;1053029.8;271.6
30.03.20;23:55:00;11.6;1053320.5;290.7
31.03.20;23:55:00;10.8;1053588.3;267.8
01.04.20;23:55:00;10.7;1053845.5;257.2
02.04.20;23:55:00;10.3;1054093.8;248.3
03.04.20;23:55:00;9.3;1054329.8;236.0
04.04.20;23:55:00;9.2;1054554.7;224.9
05.04.20;23:55:00;9.0;1054772.4;217.7
06.04.20;23:55:00;8.7;1054982.1;209.7
07.04.20;23:55:00;8.2;1055184.7;202.6
08.04.20;23:55:00;7.9;1055381.3;196.6
09.04.20;23:55:00;7.6;1055571.7;190.4
10.04.20;23:55:00;7.3;1055754.0;182.3
11.04.20;23:55:00;7.1;1055930.7;176.7
12.04.20;23:55:00;7.1;1056103.3;172.6
13.04.20;23:55:00;6.8;1056274.3;171.0
14.04.20;23:55:00;6.4;1056435.0;160.7
15.04.20;23:55:00;6.5;1056590.7;155.7
16.04.20;23:55:00;6.2;1056741.8;151.1
17.04.20;23:55:00;5.8;1056887.9;146.1
18.04.20;23:55:00;5.6;1057028.3;140.4
19.04.20;23:55:00;5.5;1057165.2;136.9
20.04.20;23:55:00;5.3;1057298.3;133.1
21.04.20;23:55:00;5.1;1057426.9;128.6
22.04.20;23:55:00;4.9;1057549.6;122.7
23.04.20;23:55:00;4.8;1057667.4;117.8
24.04.20;23:55:00;4.7;1057781.9;114.5
25.04.20;23:55:00;4.6;1057895.5;113.6
26.04.20;23:55:00;4.4;1058005.1;109.6
27.04.20;23:55:00;4.3;1058113.0;107.9
28.04.20;23:55:00;4.9;1058227.5;114.5
29.04.20;23:55:00;5.0;1058401.1;173.6
30.04.20;23:55:00;6.5;1058557.6;156.5
01.05.20;23:55:00;12.5;1058736.1;178.5
02.05.20;23:55:00;7.7;1058974.5;238.4
03.05.20;23:55:00;5.6;1059127.5;153.0
04.05.20;23:55:00;5.0;1059256.0;128.5
05.05.20;23:55:00;13.8;1059480.9;224.9
06.05.20;23:55:00;9.3;1059767.4;286.5
07.05.20;23:55:00;6.9;1059957.8;190.4
08.05.20;23:55:00;5.0;1060104.9;147.1
09.05.20;23:55:00;4.4;1060220.5;115.6
10.05.20;23:55:00;4.5;1060342.8;122.3
11.05.20;23:55:00;13.6;1060480.8;138.0
12.05.20;23:55:00;7.0;1060719.7;238.9
13.05.20;23:55:00;5.6;1060869.1;149.4
14.05.20;23:55:00;7.3;1061067.9;198.8
15.05.20;23:55:00;6.2;1061231.8;163.9
16.05.20;23:55:00;5.2;1061369.0;137.2
17.05.20;23:55:00;4.5;1061486.4;117.4
18.05.20;23:55:00;4.1;1061590.4;104.0
19.05.20;23:55:00;3.8;1061687.4;97.0
20.05.20;23:55:00;3.5;1061777.2;89.8
21.05.20;23:55:00;3.3;1061860.7;83.5
22.05.20;23:55:00;3.1;1061939.7;79.0
23.05.20;23:55:00;12.2;1062113.0;173.3
24.05.20;23:55:00;4.1;1062264.1;151.1
25.05.20;23:55:00;3.2;1062352.4;88.3
26.05.20;23:55:00;2.8;1062427.5;75.1
27.05.20;23:55:00;2.5;1062494.7;67.2
28.05.20;23:55:00;2.5;1062556.7;62.0
29.05.20;23:55:00;2.4;1062616.5;59.8
30.05.20;23:55:00;2.3;1062676.6;60.1
31.05.20;23:55:00;2.2;1062732.9;56.3
01.06.20;23:55:00;2.1;1062787.0;54.1
02.06.20;23:55:00;2.0;1062839.2;52.2
03.06.20;23:55:00;2.1;1062890.2;51.0
04.06.20;23:55:00;9.8;1063019.9;129.7
05.06.20;23:55:00;2.6;1063169.6;149.7
06.06.20;23:55:00;3.1;1063225.0;55.4
07.06.20;23:55:00;3.8;1063329.3;104.3
08.06.20;23:55:00;2.4;1063396.9;67.6
09.06.20;23:55:00;2.8;1063482.8;85.9
10.06.20;23:55:00;11.7;1063580.3;97.5
11.06.20;23:55:00;6.2;1063817.1;236.8
12.06.20;23:55:00;3.7;1063933.4;116.3
13.06.20;23:55:00;12.2;1064057.8;124.4
14.06.20;23:55:00;9.8;1064328.0;270.2
15.06.20;23:55:00;6.8;1064523.0;195.0
16.06.20;23:55:00;4.3;1064651.6;128.6
17.06.20;23:55:00;7.7;1064825.7;174.1
18.06.20;23:55:00;11.9;1064996.5;170.8
19.06.20;23:55:00;8.6;1065209.3;212.8
20.06.20;23:55:00;5.8;1065380.2;170.9
21.06.20;23:55:00;4.6;1065506.6;126.4
22.06.20;23:55:00;3.9;1065611.9;105.3
23.06.20;23:55:00;3.6;1065703.1;91.2
24.06.20;23:55:00;3.9;1065793.2;90.1
25.06.20;23:55:00;2.9;1065883.3;90.1
26.06.20;23:55:00;3.0;1065972.1;88.8
27.06.20;23:55:00;3.2;1066083.5;111.4
28.06.20;23:55:00;5.7;1066159.1;75.6
29.06.20;23:55:00;10.2;1066455.1;296.0
30.06.20;23:55:00;5.1;1066624.3;169.2
01.07.20;23:55:00;3.9;1066734.3;110.0
02.07.20;23:55:00;6.3;1066869.3;135.0
03.07.20;23:55:00;3.8;1066984.2;114.9
04.07.20;23:55:00;3.1;1067070.3;86.1
05.07.20;23:55:00;2.7;1067142.5;72.2
06.07.20;23:55:00;2.3;1067206.2;63.7
07.07.20;23:55:00;2.1;1067262.2;56.0
08.07.20;23:55:00;1.8;1067310.3;48.1
09.07.20;23:55:00;1.6;1067354.7;44.4
10.07.20;23:55:00;5.0;1067396.4;41.7
11.07.20;23:55:00;5.4;1067648.9;252.5
12.07.20;23:55:00;3.0;1067745.3;96.4
13.07.20;23:55:00;2.3;1067814.0;68.7
14.07.20;23:55:00;1.9;1067867.0;53.0
15.07.20;23:55:00;2.6;1067920.0;53.0
16.07.20;23:55:00;5.6;1067987.5;67.5
17.07.20;23:55:00;3.7;1068146.2;158.7
18.07.20;23:55:00;2.5;1068220.2;74.0
19.07.20;23:55:00;2.1;1068277.0;56.8
20.07.20;23:55:00;1.8;1068327.2;50.2
21.07.20;23:55:00;2.0;1068377.8;50.6
22.07.20;23:55:00;2.5;1068427.6;49.8
23.07.20;23:55:00;1.8;1068480.9;53.3
24.07.20;23:55:00;1.9;1068529.2;48.3
25.07.20;23:55:00;1.7;1068574.2;45.0
26.07.20;23:55:00;2.1;1068630.5;56.3
27.07.20;23:55:00;1.7;1068676.0;45.5
28.07.20;23:55:00;5.2;1068726.0;50.0
29.07.20;23:55:00;1.8;1068783.1;57.1
30.07.20;23:55:00;1.6;1068827.4;44.3
31.07.20;23:55:00;1.5;1068867.1;39.7
01.08.20;23:55:00;1.4;1068904.4;37.3
02.08.20;23:55:00;10.5;1068965.4;61.0
03.08.20;23:55:00;13.8;1069161.5;196.1
04.08.20;23:55:00;12.5;1069490.3;328.8
05.08.20;23:55:00;7.6;1069731.4;241.1
06.08.20;23:55:00;5.2;1069884.4;153.0
07.08.20;23:55:00;4.1;1069998.3;113.9
08.08.20;23:55:00;3.4;1070090.4;92.1
09.08.20;23:55:00;1.9;1070158.0;67.6
10.08.20;23:55:00;1.5;1070202.2;44.2
11.08.20;23:55:00;1.4;1070238.1;35.9
12.08.20;23:55:00;1.3;1070270.5;32.4
13.08.20;23:55:00;3.1;1070350.4;79.9
14.08.20;23:55:00;1.6;1070397.0;46.6
15.08.20;23:55:00;1.4;1070432.1;35.1
16.08.20;23:55:00;0.9;1070460.5;28.4
17.08.20;23:55:00;1.9;1070596.2;135.7
18.08.20;23:55:00;1.3;1070634.1;37.9
19.08.20;23:55:00;1.0;1070662.0;27.9
20.08.20;23:55:00;0.8;1070685.8;23.8
21.08.20;23:55:00;0.7;1070705.1;19.3
22.08.20;23:55:00;1.3;1070727.1;22.0
23.08.20;23:55:00;0.8;1070750.5;23.4
24.08.20;23:55:00;0.6;1070768.5;18.0
25.08.20;23:55:00;0.5;1070783.2;14.7
26.08.20;23:55:00;0.5;1070795.8;12.6
27.08.20;23:55:00;0.5;1070808.3;12.5
28.08.20;23:55:00;2.9;1070827.9;19.6
29.08.20;23:55:00;10.4;1070889.9;62.0
30.08.20;23:55:00;14.4;1071150.0;260.1
31.08.20;23:55:00;13.1;1071493.9;343.9
01.09.20;23:55:00;11.7;1071797.2;303.3
02.09.20;23:55:00;8.3;1072035.7;238.5
03.09.20;23:55:00;6.3;1072211.2;175.5
04.09.20;23:55:00;3.5;1072337.2;126.0
05.09.20;23:55:00;3.9;1072388.4;51.2
06.09.20;23:55:00;9.3;1072497.1;108.7
07.09.20;23:55:00;3.0;1072611.3;114.2
08.09.20;23:55:00;2.7;1072681.1;69.8
09.09.20;23:55:00;2.3;1072745.0;63.9
10.09.20;23:55:00;2.2;1072802.9;57.9
11.09.20;23:55:00;2.2;1072858.3;55.4
12.09.20;23:55:00;2.0;1072911.3;53.0
13.09.20;23:55:00;2.0;1072960.3;49.0
14.09.20;23:55:00;1.9;1073006.4;46.1
15.09.20;23:55:00;1.7;1073051.2;44.8
16.09.20;23:55:00;1.7;1073094.0;42.8
17.09.20;23:55:00;2.0;1073137.1;43.1
18.09.20;23:55:00;2.0;1073186.5;49.4
19.09.20;23:55:00;2.0;1073237.2;50.7
20.09.20;23:55:00;2.0;1073286.6;49.4
21.09.20;23:55:00;1.9;1073333.6;47.0
22.09.20;23:55:00;1.9;1073380.8;47.2
23.09.20;23:55:00;0.9;1073432.0;51.2
24.09.20;23:55:00;12.5;1073477.1;45.1
25.09.20;23:55:00;8.3;1073641.4;164.3
26.09.20;23:55:00;8.0;1073781.0;139.6
27.09.20;23:55:00;3.4;1073904.3;123.3
28.09.20;23:55:00;2.6;1073977.5;73.2
29.09.20;23:55:00;2.6;1074054.2;76.7
30.09.20;23:55:00;1.3;1074110.0;55.8
01.10.20;23:55:00;1.7;1074143.0;33.0
02.10.20;23:55:00;1.1;1074174.2;31.2
03.10.20;23:55:00;8.3;1074342.1;167.9
04.10.20;23:55:00;4.9;1074495.0;152.9
05.10.20;23:55:00;3.4;1074592.8;97.8
06.10.20;23:55:00;3.9;1074687.6;94.8
07.10.20;23:55:00;2.9;1074767.3;79.7
08.10.20;23:55:00;2.6;1074834.8;67.5
09.10.20;23:55:00;2.9;1074905.1;70.3
10.10.20;23:55:00;12.7;1075126.3;221.2
11.10.20;23:55:00;12.7;1075434.5;308.2
12.10.20;23:55:00;8.9;1075696.7;262.2
13.10.20;23:55:00;7.1;1075889.8;193.1
14.10.20;23:55:00;5.6;1076039.5;149.7
15.10.20;23:55:00;5.0;1076165.1;125.6
16.10.20;23:55:00;10.3;1076310.6;145.5
17.10.20;23:55:00;6.6;1076496.6;186.0
18.10.20;23:55:00;5.6;1076642.4;145.8
19.10.20;23:55:00;4.9;1076767.5;125.1
20.10.20;23:55:00;4.4;1076879.1;111.6
21.10.20;23:55:00;3.9;1076981.1;102.0
22.10.20;23:55:00;3.7;1077072.5;91.4
23.10.20;23:55:00;12.1;1077246.0;173.5
24.10.20;23:55:00;10.4;1077510.8;264.8
25.10.20;23:55:00;10.4;1077773.5;262.7
26.10.20;23:55:00;12.9;1078069.6;296.1
27.10.20;23:55:00;13.6;1078371.9;302.3
28.10.20;23:55:00;13.5;1078683.0;311.1
29.10.20;23:55:00;14.5;1079023.3;340.3
30.10.20;23:55:00;13.4;1079357.6;334.3
31.10.20;23:55:00;11.8;1079665.5;307.9
01.11.20;23:55:00;10.5;1079943.1;277.6
02.11.20;23:55:00;9.2;1080183.8;240.7
03.11.20;23:55:00;11.5;1080417.2;233.4
04.11.20;23:55:00;11.6;1080684.2;267.0
05.11.20;23:55:00;10.0;1080944.5;260.3
06.11.20;23:55:00;8.9;1081180.5;236.0
07.11.20;23:55:00;8.4;1081393.0;212.5
08.11.20;23:55:00;7.3;1081584.1;191.1
09.11.20;23:55:00;6.7;1081759.5;175.4
10.11.20;23:55:00;6.5;1081921.2;161.7
11.11.20;23:55:00;6.0;1082072.3;151.1
12.11.20;23:55:00;3.8;1082198.1;125.8
13.11.20;23:55:00;3.7;1082288.1;90.0
14.11.20;23:55:00;3.4;1082375.4;87.3
15.11.20;23:55:00;4.0;1082460.8;85.4
16.11.20;23:55:00;5.2;1082621.5;160.7
17.11.20;23:55:00;4.6;1082734.9;113.4
18.11.20;23:55:00;4.2;1082838.9;104.0
19.11.20;23:55:00;5.2;1082963.8;124.9
20.11.20;23:55:00;4.9;1083087.2;123.4
21.11.20;23:55:00;5.2;1083206.2;119.0
22.11.20;23:55:00;4.7;1083325.9;119.7
23.11.20;23:55:00;3.4;1083428.1;102.2
24.11.20;23:55:00;3.3;1083509.9;81.8
25.11.20;23:55:00;3.0;1083585.9;76.0
26.11.20;23:55:00;2.8;1083654.7;68.8
27.11.20;23:55:00;2.5;1083719.4;64.7
28.11.20;23:55:00;2.5;1083781.8;62.4
29.11.20;23:55:00;2.2;1083838.3;56.5
30.11.20;23:55:00;2.1;1083890.9;52.6
01.12.20;23:55:00;2.9;1083965.4;74.5
02.12.20;23:55:00;2.7;1084035.4;70.0
03.12.20;23:55:00;2.8;1084103.6;68.2
04.12.20;23:55:00;2.7;1084171.3;67.7
05.12.20;23:55:00;4.9;1084252.5;81.2
06.12.20;23:55:00;12.1;1084449.8;197.3
07.12.20;23:55:00;11.9;1084740.6;290.8
08.12.20;23:55:00;10.7;1085005.2;264.6
09.12.20;23:55:00;11.0;1085263.4;258.2
10.12.20;23:55:00;9.9;1085519.5;256.1
11.12.20;23:55:00;8.5;1085742.9;223.4
12.12.20;19:15:00;0;1085914.1;171.2
13.12.20;23:55:00;14.9;1086122.2;208.1
14.12.20;23:55:00;13.2;1086458.8;336.6
15.12.20;23:55:00;13.6;1086774.8;316.0
16.12.20;23:55:00;12.2;1087080.2;305.4
17.12.20;23:55:00;11.1;1087364.9;284.7
18.12.20;23:55:00;10.3;1087621.7;256.8
19.12.20;23:55:00;9.4;1087854.6;232.9
20.12.20;23:55:00;8.7;1088066.2;211.6
21.12.20;23:55:00;14.9;1088282.7;216.5
22.12.20;23:55:00;13.2;1088602.5;319.8
23.12.20;23:55:00;14.8;1088918.1;315.6
24.12.20;23:55:00;14.4;1089176.9;258.8
25.12.20;23:55:00;14.4;1089508.4;331.5
26.12.20;23:55:00;14.8;1089862.5;354.1
27.12.20;23:55:00;13.6;1090207.2;344.7
28.12.20;23:55:00;14.0;1090543.3;336.1
29.12.20;23:55:00;13.3;1090866.1;322.8
30.12.20;23:55:00;13.4;1091176.7;310.6
31.12.20;23:55:00;12.8;1091473.9;297.2
