Datum;Zeit;Leistung;Tagesertrag
12.07.2021;10:35:00;15797;64.4
12.07.2021;10:45:00;18919;67.3
12.07.2021;10:55:00;23312;70.5
12.07.2021;11:05:00;23795;74.5
12.07.2021;11:15:00;23448;78.4
12.07.2021;11:25:00;15945;81.4
12.07.2021;11:35:00;14066;83.7
12.07.2021;11:45:00;15990;87.0
12.07.2021;11:55:00;21722;90.4
12.07.2021;12:05:00;23469;94.0
12.07.2021;12:15:00;23382;97.9
12.07.2021;12:25:00;21532;101.6
12.07.2021;12:35:00;22654;105.4
12.07.2021;12:45:00;22461;109.1
12.07.2021;12:55:00;22523;112.9
12.07.2021;13:05:00;21729;116.5
12.07.2021;13:15:00;21067;120.0
12.07.2021;13:25:00;21740;123.7
12.07.2021;13:35:00;21336;127.2
12.07.2021;13:45:00;20977;130.8
12.07.2021;13:55:00;21154;134.3
12.07.2021;14:05:00;13649;136.8
12.07.2021;14:15:00;9191;138.7
12.07.2021;14:25:00;11416;140.6
12.07.2021;14:35:00;16656;143.2
12.07.2021;14:45:00;17718;145.8
12.07.2021;14:55:00;15128;148.3
12.07.2021;15:05:00;10207;150.0
12.07.2021;15:15:00;11102;151.8
12.07.2021;15:25:00;16706;154.3
12.07.2021;15:35:00;11136;156.3
12.07.2021;15:45:00;8375;157.8
12.07.2021;15:55:00;8981;159.4
12.07.2021;16:05:00;7566;160.6
12.07.2021;16:15:00;10222;162.2
12.07.2021;16:25:00;9650;163.8
12.07.2021;16:35:00;15188;166.2
12.07.2021;16:45:00;9701;168.2
12.07.2021;16:55:00;8704;169.7
12.07.2021;17:05:00;7225;171.0
12.07.2021;17:15:00;8055;172.4
12.07.2021;17:25:00;6845;173.6
12.07.2021;17:35:00;6237;174.7
12.07.2021;17:45:00;5294;175.6
12.07.2021;17:55:00;5111;176.4
12.07.2021;18:05:00;5733;177.4
12.07.2021;18:15:00;5160;178.3
12.07.2021;18:25:00;4961;179.1
12.07.2021;18:35:00;5005;179.9
12.07.2021;18:45:00;4218;180.7
12.07.2021;18:55:00;2632;181.2
12.07.2021;19:05:00;2136;181.5
12.07.2021;19:15:00;2956;182.0
12.07.2021;19:25:00;2382;182.4
12.07.2021;19:35:00;1820;182.7
12.07.2021;19:45:00;1962;183.1
12.07.2021;19:55:00;1807;183.4
12.07.2021;20:05:00;1643;183.7
12.07.2021;20:15:00;1324;183.9
12.07.2021;20:25:00;499;184.0
12.07.2021;20:35:00;501;184.1
12.07.2021;20:45:00;292;184.2
12.07.2021;20:55:00;148;184.2
12.07.2021;21:05:00;51;184.2
13.07.2021;07:15:00;0;0
13.07.2021;07:25:00;165;0
13.07.2021;07:35:00;213;0
13.07.2021;07:45:00;1114;0.1
13.07.2021;07:55:00;6959;1.1
13.07.2021;08:05:00;1396;1.5
13.07.2021;08:15:00;340;1.5
13.07.2021;08:25:00;3961;2.0
13.07.2021;08:35:00;4480;2.7
13.07.2021;08:45:00;3108;3.3
13.07.2021;08:55:00;2340;3.8
13.07.2021;09:05:00;476;3.9
13.07.2021;09:15:00;690;4.0
13.07.2021;09:25:00;1274;4.2
13.07.2021;09:35:00;1197;4.4
13.07.2021;09:45:00;58;4.4
13.07.2021;09:55:00;399;4.5
13.07.2021;10:05:00;229;4.5
13.07.2021;10:15:00;213;4.5
13.07.2021;10:25:00;138;4.6
13.07.2021;10:35:00;211;4.6
13.07.2021;10:45:00;309;4.7
13.07.2021;10:55:00;367;4.7
13.07.2021;11:05:00;1156;4.8
13.07.2021;11:15:00;2443;5.1
13.07.2021;11:25:00;6268;6.1
13.07.2021;11:35:00;20793;9.0
13.07.2021;11:45:00;8939;10.8
13.07.2021;11:55:00;8894;12.4
13.07.2021;12:05:00;4793;13.3
13.07.2021;12:15:00;4139;14.2
13.07.2021;12:25:00;7032;15.2
13.07.2021;12:35:00;10308;16.5
13.07.2021;12:45:00;10893;18.9
13.07.2021;12:55:00;7981;20.2
13.07.2021;13:05:00;8868;21.7
13.07.2021;13:15:00;7276;23.0
13.07.2021;13:25:00;3690;23.8
13.07.2021;13:35:00;1848;24.2
13.07.2021;13:45:00;2919;24.7
13.07.2021;13:55:00;5643;25.5
13.07.2021;14:05:00;7397;26.7
13.07.2021;14:15:00;10109;28.2
13.07.2021;14:25:00;7555;29.7
13.07.2021;14:35:00;4619;30.6
13.07.2021;14:45:00;7860;31.8
13.07.2021;14:55:00;6090;32.9
13.07.2021;15:05:00;4857;33.7
13.07.2021;15:15:00;4712;34.5
13.07.2021;15:25:00;6758;35.5
13.07.2021;15:35:00;7857;36.8
13.07.2021;15:45:00;7664;38.1
13.07.2021;15:55:00;5421;39.1
13.07.2021;16:05:00;3413;39.7
13.07.2021;16:15:00;2952;40.2
13.07.2021;16:25:00;3549;40.8
13.07.2021;16:35:00;2890;41.3
13.07.2021;16:45:00;2800;41.7
13.07.2021;16:55:00;3371;42.2
13.07.2021;17:05:00;5284;43.0
13.07.2021;17:15:00;8845;44.4
13.07.2021;17:25:00;9878;45.9
13.07.2021;17:35:00;6248;47.0
13.07.2021;17:45:00;6143;48.0
13.07.2021;17:55:00;8770;49.3
13.07.2021;18:05:00;5107;50.3
13.07.2021;18:15:00;2680;50.8
13.07.2021;18:25:00;1243;51.1
13.07.2021;18:35:00;1256;51.3
13.07.2021;18:45:00;1930;51.6
13.07.2021;18:55:00;1801;51.9
13.07.2021;19:05:00;1018;52.1
13.07.2021;19:15:00;603;52.2
13.07.2021;19:25:00;526;52.3
13.07.2021;19:35:00;1275;52.5
13.07.2021;19:45:00;719;52.6
13.07.2021;19:55:00;351;52.7
13.07.2021;20:05:00;0;52.7
13.07.2021;20:15:00;2;52.7
13.07.2021;20:35:00;0;52.7
14.07.2021;06:35:00;0;0
14.07.2021;06:45:00;0;0
14.07.2021;06:55:00;71;0
14.07.2021;07:05:00;53;0
14.07.2021;07:15:00;58;0
14.07.2021;07:25:00;73;0
14.07.2021;07:35:00;282;0
14.07.2021;07:45:00;1545;0.2
14.07.2021;07:55:00;1575;0.5
14.07.2021;08:05:00;1609;0.7
14.07.2021;08:15:00;2189;1.1
14.07.2021;08:25:00;2613;1.5
14.07.2021;08:35:00;2826;2.0
14.07.2021;08:45:00;3985;2.6
14.07.2021;08:55:00;5709;3.4
14.07.2021;09:05:00;9981;4.8
14.07.2021;09:15:00;10517;6.5
14.07.2021;09:25:00;14586;8.7
14.07.2021;09:35:00;9516;10.4
14.07.2021;09:45:00;8867;11.9
14.07.2021;09:55:00;8222;13.3
14.07.2021;10:05:00;8093;14.7
14.07.2021;10:15:00;8888;16.1
14.07.2021;10:25:00;9068;17.6
14.07.2021;10:35:00;8518;19.1
14.07.2021;10:45:00;7548;20.4
14.07.2021;10:55:00;7246;21.6
14.07.2021;11:05:00;8222;22.9
14.07.2021;11:15:00;8353;24.3
14.07.2021;11:25:00;12771;26.2
14.07.2021;11:35:00;19267;29.1
14.07.2021;11:45:00;14960;32.0
14.07.2021;11:55:00;11917;34.2
14.07.2021;12:05:00;9540;35.9
14.07.2021;12:15:00;11169;37.6
14.07.2021;12:25:00;15559;40.1
14.07.2021;12:35:00;13401;42.4
14.07.2021;12:45:00;13671;44.7
14.07.2021;12:55:00;13293;46.9
14.07.2021;13:05:00;13356;49.1
14.07.2021;13:15:00;12708;51.2
14.07.2021;13:25:00;13762;53.4
14.07.2021;13:35:00;12695;55.5
14.07.2021;13:45:00;13589;57.8
14.07.2021;13:55:00;17255;60.5
14.07.2021;14:05:00;25081;64.0
14.07.2021;14:15:00;17102;66.7
14.07.2021;14:25:00;18820;69.9
14.07.2021;14:35:00;17904;72.7
14.07.2021;14:45:00;21599;76.0
14.07.2021;14:55:00;19176;79.2
14.07.2021;15:05:00;18725;82.3
14.07.2021;15:15:00;17748;85.4
14.07.2021;15:25:00;15142;87.8
14.07.2021;15:35:00;10759;89.6
14.07.2021;15:45:00;2650;90.3
14.07.2021;15:55:00;1050;90.6
14.07.2021;16:05:00;1813;90.8
14.07.2021;16:15:00;2164;91.2
14.07.2021;16:25:00;2174;91.6
14.07.2021;16:35:00;2339;91.9
14.07.2021;16:45:00;5188;92.6
14.07.2021;16:55:00;8633;94.0
14.07.2021;17:05:00;8442;95.3
14.07.2021;17:15:00;6975;96.6
14.07.2021;17:25:00;5095;97.5
14.07.2021;17:35:00;6043;98.5
14.07.2021;17:45:00;6037;99.5
14.07.2021;17:55:00;6639;100.6
14.07.2021;18:05:00;5986;101.7
14.07.2021;18:15:00;3624;102.4
14.07.2021;18:25:00;2210;102.8
14.07.2021;18:35:00;2625;103.2
14.07.2021;18:45:00;2479;103.6
14.07.2021;18:55:00;2797;104.1
14.07.2021;19:05:00;2004;104.4
14.07.2021;19:15:00;1085;104.7
14.07.2021;19:25:00;1071;104.8
14.07.2021;19:35:00;1653;105.0
14.07.2021;19:45:00;1651;105.3
14.07.2021;19:55:00;519;105.5
14.07.2021;20:05:00;134;105.5
14.07.2021;20:15:00;174;105.5
14.07.2021;20:25:00;78;105.6
15.07.2021;06:35:00;0;0
15.07.2021;06:45:00;163;0
15.07.2021;06:55:00;373;0
15.07.2021;07:05:00;466;0.1
15.07.2021;07:15:00;844;0.2
15.07.2021;07:25:00;1417;0.4
15.07.2021;07:35:00;1476;0.7
15.07.2021;07:45:00;2826;1.1
15.07.2021;07:55:00;3303;1.6
15.07.2021;08:05:00;5807;2.4
15.07.2021;08:15:00;5985;3.4
15.07.2021;08:25:00;6265;4.5
15.07.2021;08:35:00;7783;5.7
15.07.2021;08:45:00;7611;6.9
15.07.2021;08:55:00;8472;8.3
15.07.2021;09:05:00;9043;9.7
15.07.2021;09:15:00;7975;11.3
15.07.2021;09:25:00;4667;12.1
15.07.2021;09:35:00;6857;13.2
15.07.2021;09:45:00;6166;14.2
15.07.2021;09:55:00;4444;15.0
15.07.2021;10:05:00;5321;15.8
15.07.2021;10:15:00;6614;16.8
15.07.2021;10:25:00;7572;18.1
15.07.2021;10:35:00;6509;19.2
15.07.2021;10:45:00;5569;20.2
15.07.2021;10:55:00;7394;21.3
15.07.2021;11:05:00;7995;22.6
15.07.2021;11:15:00;8632;24.0
15.07.2021;11:25:00;7629;25.3
15.07.2021;11:35:00;10607;27.0
15.07.2021;11:45:00;8283;28.6
15.07.2021;11:55:00;6521;29.7
15.07.2021;12:05:00;8614;31.0
15.07.2021;12:15:00;4664;32.1
15.07.2021;12:25:00;5182;33.0
15.07.2021;12:35:00;5083;33.8
15.07.2021;12:45:00;4033;34.5
15.07.2021;12:55:00;4597;35.2
15.07.2021;13:05:00;7930;36.4
15.07.2021;13:15:00;4186;37.3
15.07.2021;13:25:00;4311;38.0
15.07.2021;13:35:00;6553;38.9
15.07.2021;13:45:00;7367;40.1
15.07.2021;13:55:00;6886;41.3
15.07.2021;14:05:00;7728;42.4
15.07.2021;14:15:00;12943;44.1
15.07.2021;14:25:00;9771;45.9
15.07.2021;14:35:00;4056;46.8
15.07.2021;14:45:00;3984;47.5
15.07.2021;14:55:00;5229;48.2
15.07.2021;15:05:00;8170;49.4
15.07.2021;15:15:00;7671;50.7
15.07.2021;15:25:00;3151;51.3
15.07.2021;15:35:00;2403;51.7
15.07.2021;15:45:00;720;51.9
15.07.2021;15:55:00;396;52.0
15.07.2021;16:05:00;169;52.0
15.07.2021;16:15:00;193;52.1
15.07.2021;16:25:00;89;52.1
15.07.2021;16:35:00;2012;52.3
15.07.2021;16:45:00;11941;53.7
15.07.2021;16:55:00;17219;56.7
15.07.2021;17:05:00;5378;57.8
15.07.2021;17:15:00;3135;58.4
15.07.2021;17:25:00;2045;58.8
15.07.2021;17:35:00;661;59.0
15.07.2021;17:45:00;434;59.1
15.07.2021;17:55:00;499;59.1
15.07.2021;18:05:00;479;59.2
15.07.2021;18:15:00;274;59.3
15.07.2021;18:25:00;473;59.3
15.07.2021;18:35:00;691;59.4
15.07.2021;18:45:00;681;59.6
15.07.2021;18:55:00;108;59.6
15.07.2021;19:05:00;189;59.7
15.07.2021;19:15:00;361;59.7
15.07.2021;19:25:00;646;59.8
15.07.2021;19:35:00;457;59.9
15.07.2021;19:45:00;417;60.0
15.07.2021;19:55:00;328;60.0
15.07.2021;20:05:00;1754;60.2
15.07.2021;20:15:00;2989;60.7
15.07.2021;20:25:00;1982;61.1
15.07.2021;20:35:00;1192;61.3
15.07.2021;20:45:00;320;61.4
15.07.2021;20:55:00;6;61.4
16.07.2021;06:15:00;14;0
16.07.2021;06:25:00;344;0
16.07.2021;06:35:00;796;0.1
16.07.2021;06:45:00;1367;0.3
16.07.2021;06:55:00;1837;0.6
16.07.2021;07:05:00;376;0.7
16.07.2021;07:15:00;1425;0.9
16.07.2021;07:25:00;1840;1.2
16.07.2021;07:35:00;1537;1.4
16.07.2021;07:45:00;790;1.6
16.07.2021;07:55:00;222;1.7
16.07.2021;08:05:00;195;1.7
16.07.2021;08:15:00;2684;2.0
16.07.2021;08:25:00;2063;2.5
16.07.2021;08:35:00;2855;2.8
16.07.2021;08:45:00;6328;3.7
16.07.2021;08:55:00;9113;5.1
16.07.2021;09:05:00;5359;6.2
16.07.2021;09:15:00;5301;7.0
16.07.2021;09:25:00;3839;7.7
16.07.2021;09:35:00;5362;8.5
16.07.2021;09:45:00;3203;9.0
16.07.2021;09:55:00;7137;10.1
16.07.2021;10:05:00;9488;11.5
16.07.2021;10:15:00;17115;14.6
16.07.2021;10:25:00;12892;17.4
16.07.2021;10:35:00;6585;19.3
16.07.2021;10:45:00;9481;20.6
16.07.2021;10:55:00;17815;23.2
16.07.2021;11:05:00;2632;24.0
16.07.2021;11:15:00;2698;24.4
16.07.2021;11:25:00;3164;24.9
16.07.2021;11:35:00;2876;25.4
16.07.2021;11:45:00;2871;25.9
16.07.2021;11:55:00;5050;26.6
16.07.2021;12:05:00;7511;27.8
16.07.2021;12:15:00;11881;29.6
16.07.2021;12:25:00;16607;32.2
16.07.2021;12:35:00;27375;36.2
16.07.2021;12:45:00;22523;40.8
16.07.2021;12:55:00;17924;43.7
16.07.2021;13:05:00;16675;46.8
16.07.2021;13:15:00;16291;49.7
16.07.2021;13:25:00;10862;52.1
16.07.2021;13:35:00;14764;54.4
16.07.2021;13:45:00;11090;56.9
16.07.2021;13:55:00;10431;58.6
16.07.2021;14:05:00;11045;60.4
16.07.2021;14:15:00;13769;62.6
16.07.2021;14:25:00;12361;64.7
16.07.2021;14:35:00;9980;66.5
16.07.2021;14:45:00;7767;67.8
16.07.2021;14:55:00;6992;69.0
16.07.2021;15:05:00;9462;70.4
16.07.2021;15:15:00;11396;72.3
16.07.2021;15:25:00;13298;74.5
16.07.2021;15:35:00;10658;76.7
16.07.2021;15:45:00;2707;77.4
16.07.2021;15:55:00;1986;77.7
16.07.2021;16:05:00;2520;78.1
16.07.2021;16:15:00;3880;78.7
16.07.2021;16:25:00;13972;80.8
16.07.2021;16:35:00;14493;83.2
16.07.2021;16:45:00;6038;84.9
16.07.2021;16:55:00;4429;85.8
16.07.2021;17:05:00;4458;86.5
16.07.2021;17:15:00;4468;87.3
16.07.2021;17:25:00;6256;88.2
16.07.2021;17:35:00;4930;89.1
16.07.2021;17:45:00;5299;90.1
16.07.2021;17:55:00;4208;90.8
16.07.2021;18:05:00;4235;91.5
16.07.2021;18:15:00;4797;92.3
16.07.2021;18:25:00;4790;93.0
16.07.2021;18:35:00;3433;93.7
16.07.2021;18:45:00;2868;94.2
16.07.2021;18:55:00;2701;94.6
16.07.2021;19:05:00;2357;95.0
16.07.2021;19:15:00;2430;95.4
16.07.2021;19:25:00;1782;95.7
16.07.2021;19:35:00;688;95.9
16.07.2021;19:45:00;1528;96.1
16.07.2021;19:55:00;1984;96.4
16.07.2021;20:05:00;1511;96.7
16.07.2021;20:15:00;797;96.9
16.07.2021;20:25:00;383;96.9
16.07.2021;20:35:00;157;97.0
16.07.2021;20:45:00;89;97.0
16.07.2021;20:55:00;3;97.0
16.07.2021;21:05:00;0;97.0
17.07.2021;06:50:00;299;0
17.07.2021;07:00:00;454;0
17.07.2021;07:10:00;2388;0.4
17.07.2021;07:20:00;625;0.6
17.07.2021;07:30:00;327;0.6
17.07.2021;07:40:00;2028;0.9
17.07.2021;07:50:00;391;1.0
17.07.2021;08:00:00;883;1.1
17.07.2021;08:10:00;922;1.3
17.07.2021;08:20:00;3086;1.6
17.07.2021;08:30:00;3534;2.8
17.07.2021;08:40:00;1409;3.1
17.07.2021;08:50:00;678;3.2
17.07.2021;09:00:00;5601;3.9
17.07.2021;09:10:00;4713;4.7
17.07.2021;09:20:00;5035;5.5
17.07.2021;09:30:00;2121;5.9
17.07.2021;09:40:00;3410;6.4
17.07.2021;09:50:00;2590;7.0
17.07.2021;10:00:00;623;7.1
17.07.2021;10:10:00;526;7.2
17.07.2021;10:20:00;903;7.3
17.07.2021;10:30:00;460;7.4
17.07.2021;10:40:00;1775;7.7
17.07.2021;10:50:00;2161;8.2
17.07.2021;11:00:00;2669;8.5
17.07.2021;11:10:00;2294;9.0
17.07.2021;11:20:00;4544;9.7
17.07.2021;11:30:00;5468;10.6
17.07.2021;11:40:00;7381;11.8
17.07.2021;11:50:00;6468;12.8
17.07.2021;12:00:00;7687;14.1
17.07.2021;12:10:00;6627;15.1
17.07.2021;12:20:00;6576;16.5
17.07.2021;12:30:00;8186;18.2
17.07.2021;12:40:00;3581;18.9
17.07.2021;12:50:00;15475;20.9
17.07.2021;13:00:00;10784;22.6
17.07.2021;13:10:00;16461;24.6
17.07.2021;13:20:00;11896;26.9
17.07.2021;13:30:00;10319;28.9
17.07.2021;13:40:00;9758;31.3
17.07.2021;13:50:00;16778;33.6
17.07.2021;14:00:00;23774;37.0
17.07.2021;14:10:00;12765;40.1
17.07.2021;14:20:00;12136;42.0
17.07.2021;14:30:00;11899;44.1
17.07.2021;14:40:00;20064;47.2
17.07.2021;14:50:00;19249;50.6
17.07.2021;15:00:00;16522;52.5
17.07.2021;15:10:00;15015;54.7
17.07.2021;15:20:00;16731;57.6
17.07.2021;15:30:00;6788;59.4
17.07.2021;15:40:00;4218;60.0
17.07.2021;15:50:00;11747;61.7
17.07.2021;16:00:00;13077;64.1
17.07.2021;16:10:00;2928;64.8
17.07.2021;16:20:00;1753;65.1
17.07.2021;16:30:00;1881;65.4
17.07.2021;16:40:00;3813;65.9
17.07.2021;16:50:00;4963;66.7
17.07.2021;17:00:00;6651;67.8
17.07.2021;17:10:00;8366;69.0
17.07.2021;17:20:00;2746;69.7
17.07.2021;17:30:00;2237;70.0
17.07.2021;17:40:00;3500;70.6
17.07.2021;17:50:00;2125;71.0
17.07.2021;18:00:00;2088;71.4
17.07.2021;18:10:00;1385;71.6
17.07.2021;18:20:00;1741;72.0
17.07.2021;18:30:00;1310;72.2
17.07.2021;18:40:00;1684;72.6
17.07.2021;18:50:00;1192;72.8
17.07.2021;19:00:00;2425;73.2
17.07.2021;19:10:00;882;73.4
17.07.2021;19:20:00;690;73.5
17.07.2021;19:30:00;272;73.6
17.07.2021;19:40:00;177;73.6
17.07.2021;20:00:00;0;73.6
17.07.2021;20:20:00;143;73.6
17.07.2021;20:30:00;16;73.6
18.07.2021;06:40:00;157;0
18.07.2021;06:50:00;170;0
18.07.2021;07:00:00;417;0
18.07.2021;07:10:00;1640;0.3
18.07.2021;07:20:00;1736;0.6
18.07.2021;07:30:00;1286;0.8
18.07.2021;07:40:00;1668;1.0
18.07.2021;07:50:00;3680;1.5
18.07.2021;08:00:00;10528;2.9
18.07.2021;08:10:00;10756;4.2
18.07.2021;08:20:00;8867;6.3
18.07.2021;08:30:00;6919;7.3
18.07.2021;08:40:00;9005;9.2
18.07.2021;08:50:00;8454;10.6
18.07.2021;09:00:00;4609;11.5
18.07.2021;09:10:00;11776;13.0
18.07.2021;09:20:00;21497;15.7
18.07.2021;09:30:00;18495;18.4
18.07.2021;09:40:00;16200;21.3
18.07.2021;09:50:00;20781;24.1
18.07.2021;10:00:00;23442;27.8
18.07.2021;10:10:00;11146;30.3
18.07.2021;10:20:00;23680;34.0
18.07.2021;10:30:00;19812;37.5
18.07.2021;10:40:00;9961;40.4
18.07.2021;10:50:00;23109;43.4
18.07.2021;11:00:00;14410;46.6
18.07.2021;11:10:00;22165;50.4
18.07.2021;11:20:00;21076;53.8
18.07.2021;11:30:00;19640;57.6
18.07.2021;11:40:00;24372;61.7
18.07.2021;11:50:00;24160;65.7
18.07.2021;12:00:00;11472;68.8
18.07.2021;12:10:00;9113;71.3
18.07.2021;12:20:00;21276;74.4
18.07.2021;12:30:00;6360;76.0
