Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
10.02.22;18:00:00;82158.6;25.9;86421.5;31.3;86339.8;29.5;168580.1;57.2;86339.8;29.5;254919.9;86.7
11.02.22;18:00:00;82179.2;20.6;86447.0;25.5;86364.1;24.3;168626.2;46.1;86364.1;24.3;254990.3;70.4
12.02.22;18:00:00;82207.1;27.9;86479.6;32.6;86394.7;30.6;168686.7;60.5;86394.7;30.6;255081.4;91.1
13.02.22;18:00:00;82235.7;28.6;86513.2;33.6;86426.5;31.8;168748.9;62.2;86426.5;31.8;255175.4;94.0
14.02.22;17:55:00;82249.7;14.0;86528.8;15.6;86442.2;15.7;168778.5;29.6;86442.2;15.7;255220.7;45.3
15.02.22;17:55:00;82258.7;9.0;86539.7;10.9;86453.1;10.9;168798.4;19.9;86453.1;10.9;255251.5;30.8
16.02.22;18:00:00;82271.1;12.4;86552.9;13.2;86466.7;13.6;168824.0;25.6;86466.7;13.6;255290.7;39.2
17.02.22;17:55:00;82281.4;10.3;86565.1;12.2;86479.1;12.4;168846.5;22.5;86479.1;12.4;255325.6;34.9
18.02.22;18:05:00;82294.8;13.4;86580.5;15.4;86494.4;15.3;168875.3;28.8;86494.4;15.3;255369.7;44.1
19.02.22;18:15:00;82309.0;14.2;86596.9;16.4;86510.9;16.5;168905.9;30.6;86510.9;16.5;255416.8;47.1
20.02.22;17:55:00;82332.0;23.0;86622.0;25.1;86534.4;23.5;168954.0;48.1;86534.4;23.5;255488.4;71.6
21.02.22;18:10:00;82344.2;12.2;86635.5;13.5;86548.1;13.7;168979.7;25.7;86548.1;13.7;255527.8;39.4
22.02.22;18:15:00;82365.3;21.1;86658.4;22.9;86570.6;22.5;169023.7;44.0;86570.6;22.5;255594.3;66.5
23.02.22;18:20:00;82389.8;24.5;86687.8;29.4;86599.4;28.8;169077.6;53.9;86599.4;28.8;255677.0;82.7
24.02.22;18:05:00;82416.5;26.7;86718.2;30.4;86628.1;28.7;169134.7;57.1;86628.1;28.7;255762.8;85.8
25.02.22;18:20:00;82439.1;22.6;86742.2;24.0;86651.7;23.6;169181.3;46.6;86651.7;23.6;255833.0;70.2
26.02.22;18:20:00;82469.9;30.8;86777.3;35.1;86685.8;34.1;169247.2;65.9;86685.8;34.1;255933.0;100.0
27.02.22;18:30:00;82508.2;38.3;86819.2;41.9;86725.7;39.9;169327.4;80.2;86725.7;39.9;256053.1;120.1
28.02.22;18:20:00;82545.3;37.1;86859.8;40.6;86764.0;38.3;169405.1;77.7;86764.0;38.3;256169.1;116.0
01.03.22;18:20:00;82581.7;36.4;86899.7;39.9;86800.6;36.6;169481.4;76.3;86800.6;36.6;256282.0;112.9
02.03.22;18:20:00;82606.7;25.0;86926.5;26.8;86825.8;25.2;169533.2;51.8;86825.8;25.2;256359.0;77.0
03.03.22;18:30:00;82643.9;37.2;86966.9;40.4;86863.7;37.9;169610.8;77.6;86863.7;37.9;256474.5;115.5
04.03.22;18:35:00;82682.9;39.0;87009.6;42.7;86904.3;40.6;169692.5;81.7;86904.3;40.6;256596.8;122.3
05.03.22;18:35:00;82722.1;39.2;87052.4;42.8;86945.2;40.9;169774.5;82.0;86945.2;40.9;256719.7;122.9
06.03.22;18:35:00;82754.3;32.2;87088.1;35.7;86979.5;34.3;169842.4;67.9;86979.5;34.3;256821.9;102.2
07.03.22;18:40:00;82787.5;33.2;87125.3;37.2;87016.3;36.8;169912.8;70.4;87016.3;36.8;256929.1;107.2
08.03.22;18:40:00;82826.7;39.2;87168.0;42.7;87056.6;40.3;169994.7;81.9;87056.6;40.3;257051.3;122.2
09.03.22;18:40:00;82866.2;39.5;87211.1;43.1;87097.3;40.7;170077.3;82.6;87097.3;40.7;257174.6;123.3
10.03.22;18:40:00;82908.3;42.1;87256.1;45.0;87140.4;43.1;170164.4;87.1;87140.4;43.1;257304.8;130.2
11.03.22;18:40:00;82945.5;37.2;87294.5;38.4;87177.3;36.9;170240.0;75.6;87177.3;36.9;257417.3;112.5
12.03.22;18:30:00;82975.3;29.8;87326.5;32.0;87208.2;30.9;170301.8;61.8;87208.2;30.9;257510.0;92.7
13.03.22;18:45:00;83016.8;41.5;87370.3;43.8;87250.9;42.7;170387.1;85.3;87250.9;42.7;257638.0;128.0
14.03.22;18:45:00;83058.6;41.8;87414.3;44.0;87293.5;42.6;170472.9;85.8;87293.5;42.6;257766.4;128.4
15.03.22;18:20:00;83065.9;7.3;87421.8;7.5;87301.4;7.9;170487.7;14.8;87301.4;7.9;257789.1;22.7
16.03.22;18:40:00;83089.0;23.1;87446.1;24.3;87325.4;24.0;170535.1;47.4;87325.4;24.0;257860.5;71.4
17.03.22;18:25:00;83112.1;23.1;87471.5;25.4;87351.1;25.7;170583.6;48.5;87351.1;25.7;257934.7;74.2
18.03.22;18:45:00;83123.5;11.4;87484.0;12.5;87363.9;12.8;170607.5;23.9;87363.9;12.8;257971.4;36.7
19.03.22;18:40:00;83166.5;43.0;87529.4;45.4;87408.2;44.3;170695.9;88.4;87408.2;44.3;258104.1;132.7
20.03.22;18:50:00;83209.5;43.0;87575.0;45.6;87452.4;44.2;170784.5;88.6;87452.4;44.2;258236.9;132.8
21.03.22;18:45:00;83248.0;38.5;87616.4;41.4;87492.6;40.2;170864.4;79.9;87492.6;40.2;258357.0;120.1
22.03.22;18:55:00;83286.6;38.6;87664.3;47.9;87539.6;47.0;170950.9;86.5;87539.6;47.0;258490.5;133.5
23.03.22;18:50:00;83327.7;41.1;87712.6;48.3;87586.8;47.2;171040.3;89.4;87586.8;47.2;258627.1;136.6
24.03.22;19:00:00;83373.8;46.1;87760.7;48.1;87633.7;46.9;171134.5;94.2;87633.7;46.9;258768.2;141.1
25.03.22;19:05:00;83419.2;45.4;87808.2;47.5;87680.2;46.5;171227.4;92.9;87680.2;46.5;258907.6;139.4
26.03.22;19:00:00;83464.2;45.0;87855.3;47.1;87726.4;46.2;171319.5;92.1;87726.4;46.2;259045.9;138.3
27.03.22;20:05:00;83510.8;46.6;87904.0;48.7;87774.0;47.6;171414.8;95.3;87774.0;47.6;259188.8;142.9
28.03.22;20:00:00;83556.4;45.6;87951.6;47.6;87820.6;46.6;171508.0;93.2;87820.6;46.6;259328.6;139.8
29.03.22;19:45:00;83583.4;27.0;87979.9;28.3;87849.5;28.9;171563.3;55.3;87849.5;28.9;259412.8;84.2
30.03.22;19:55:00;83606.4;23.0;88005.0;25.1;87875.1;25.6;171611.4;48.1;87875.1;25.6;259486.5;73.7
31.03.22;19:40:00;83630.9;24.5;88030.4;25.4;87900.8;25.7;171661.3;49.9;87900.8;25.7;259562.1;75.6
01.04.22;19:10:00;83638.3;7.4;88038.2;7.8;87909.0;8.2;171676.5;15.2;87909.0;8.2;259585.5;23.4
02.04.22;19:00:00;83638.7;.4;88038.6;.4;87909.8;.8;171677.3;0.8;87909.8;0.8;259587.1;1.6
03.04.22;19:25:00;83639.8;1.1;88039.8;1.2;87911.1;1.3;171679.6;2.3;87911.1;1.3;259590.7;3.6
04.04.22;20:05:00;83654.5;14.7;88056.0;16.2;87911.1;0;171710.5;30.9;87911.1;0;259621.6;30.9
05.04.22;20:00:00;83679.7;25.2;88082.9;26.9;87939.0;27.9;171762.6;52.1;87939.0;27.9;259701.6;80.0
06.04.22;19:55:00;83723.5;43.8;88129.1;46.2;87985.3;46.3;171852.6;90.0;87985.3;46.3;259837.9;136.3
07.04.22;20:00:00;83745.4;21.9;88151.2;22.1;88006.4;21.1;171896.6;44.0;88006.4;21.1;259903.0;65.1
08.04.22;20:15:00;83765.5;20.1;88172.4;21.2;88028.4;22.0;171937.9;41.3;88028.4;22.0;259966.3;63.3
09.04.22;19:55:00;83804.6;39.1;88213.6;41.2;88070.4;42.0;172018.2;80.3;88070.4;42.0;260088.6;122.3
10.04.22;20:10:00;83845.4;40.8;88256.3;42.7;88112.9;42.5;172101.7;83.5;88112.9;42.5;260214.6;126.0
11.04.22;20:20:00;83898.2;52.8;88310.7;54.4;88167.1;54.2;172208.9;107.2;88167.1;54.2;260376.0;161.4
12.04.22;20:15:00;83946.2;48.0;88360.4;49.7;88216.6;49.5;172306.6;97.7;88216.6;49.5;260523.2;147.2
13.04.22;20:25:00;83996.5;50.3;88412.8;52.4;88268.6;52.0;172409.3;102.7;88268.6;52.0;260677.9;154.7
14.04.22;20:10:00;84047.3;50.8;88465.5;52.7;88321.5;52.9;172512.8;103.5;88321.5;52.9;260834.3;156.4
15.04.22;20:20:00;84080.8;33.5;88501.4;35.9;88358.6;37.1;172582.2;69.4;88358.6;37.1;260940.8;106.5
16.04.22;20:35:00;84108.2;27.4;88531.0;29.6;88389.1;30.5;172639.2;57.0;88389.1;30.5;261028.3;87.5
17.04.22;20:30:00;84164.8;56.6;88589.2;58.2;88447.9;58.8;172754.0;114.8;88447.9;58.8;261201.9;173.6
18.04.22;20:20:00;84222.1;57.3;88648.3;59.1;88507.5;59.6;172870.4;116.4;88507.5;59.6;261377.9;176.0
19.04.22;20:30:00;84275.5;53.4;88703.3;55.0;88562.9;55.4;172978.8;108.4;88562.9;55.4;261541.7;163.8
20.04.22;20:35:00;84332.6;57.1;88762.3;59.0;88622.5;59.6;173094.9;116.1;88622.5;59.6;261717.4;175.7
21.04.22;20:40:00;84388.7;56.1;88820.3;58.0;88681.0;58.5;173209.0;114.1;88681.0;58.5;261890.0;172.6
22.04.22;20:30:00;84437.5;48.8;88871.2;50.9;88732.4;51.4;173308.7;99.7;88732.4;51.4;262041.1;151.1
23.04.22;20:35:00;84455.2;17.7;88889.8;18.6;88751.9;19.5;173345.0;36.3;88751.9;19.5;262096.9;55.8
24.04.22;20:15:00;84475.5;20.3;88910.9;21.1;88773.9;22.0;173386.4;41.4;88773.9;22.0;262160.3;63.4
25.04.22;19:45:00;84507.5;32.0;88945.0;34.1;88808.9;35.0;173452.5;66.1;88808.9;35.0;262261.4;101.1
26.04.22;20:35:00;84540.3;32.8;88979.4;34.4;88844.7;35.8;173519.7;67.2;88844.7;35.8;262364.4;103.0
27.04.22;20:35:00;84595.4;55.1;89036.7;57.3;88902.4;57.7;173632.1;112.4;88902.4;57.7;262534.5;170.1
28.04.22;20:50:00;84654.7;59.3;89097.9;61.2;88964.3;61.9;173752.6;120.5;88964.3;61.9;262716.9;182.4
29.04.22;20:35:00;84702.3;47.6;89147.4;49.5;89014.1;49.8;173849.7;97.1;89014.1;49.8;262863.8;146.9
30.04.22;20:40:00;84727.9;25.6;89174.2;26.8;89041.8;27.7;173902.1;52.4;89041.8;27.7;262943.9;80.1
01.05.22;20:55:00;84775.9;48.0;89224.7;50.5;89093.6;51.8;174000.6;98.5;89093.6;51.8;263094.2;150.3
02.05.22;20:55:00;84833.8;57.9;89284.3;59.6;89153.9;60.3;174118.1;117.5;89153.9;60.3;263272.0;177.8
03.05.22;20:45:00;84870.6;36.8;89322.2;37.9;89192.5;38.6;174192.8;74.7;89192.5;38.6;263385.3;113.3
04.05.22;21:00:00;84903.7;33.1;89357.1;34.9;89227.2;34.7;174260.8;68.0;89227.2;34.7;263488.0;102.7
05.05.22;20:10:00;84926.9;23.2;89381.0;23.9;89252.0;24.8;174307.9;47.1;89252.0;24.8;263559.9;71.9
06.05.22;20:55:00;84940.0;13.1;89394.7;13.7;89266.4;14.4;174334.7;26.8;89266.4;14.4;263601.1;41.2
07.05.22;20:55:00;84968.7;28.7;89424.9;30.2;89298.0;31.6;174393.6;58.9;89298.0;31.6;263691.6;90.5
08.05.22;20:55:00;84990.8;22.1;89448.2;23.3;89322.1;24.1;174439.0;45.4;89322.1;24.1;263761.1;69.5
09.05.22;21:00:00;85035.1;44.3;89495.0;46.8;89371.0;48.9;174530.1;91.1;89371.0;48.9;263901.1;140.0
10.05.22;20:50:00;85090.2;55.1;89551.8;56.8;89427.9;56.9;174642.0;111.9;89427.9;56.9;264069.9;168.8
11.05.22;21:00:00;85148.2;58.0;89612.0;60.2;89489.0;61.1;174760.2;118.2;89489.0;61.1;264249.2;179.3
12.05.22;20:45:00;85200.2;52.0;89665.7;53.7;89542.8;53.8;174865.9;105.7;89542.8;53.8;264408.7;159.5
13.05.22;21:10:00;85228.3;28.1;89695.8;30.1;89573.1;30.3;174924.1;58.2;89573.1;30.3;264497.2;88.5
14.05.22;21:00:00;85286.3;58.0;89756.1;60.3;89634.7;61.6;175042.4;118.3;89634.7;61.6;264677.1;179.9
15.05.22;21:10:00;85343.4;57.1;89815.1;59.0;89694.4;59.7;175158.5;116.1;89694.4;59.7;264852.9;175.8
16.05.22;21:10:00;85394.7;51.3;89869.2;54.1;89748.7;54.3;175263.9;105.4;89748.7;54.3;265012.6;159.7
17.05.22;21:15:00;85450.8;56.1;89926.9;57.7;89807.2;58.5;175377.7;113.8;89807.2;58.5;265184.9;172.3
18.05.22;21:15:00;85508.6;57.8;89986.1;59.2;89867.5;60.3;175494.7;117.0;89867.5;60.3;265362.2;177.3
19.05.22;21:15:00;85558.9;50.3;90037.1;51.0;89919.1;51.6;175596.0;101.3;89919.1;51.6;265515.1;152.9
20.05.22;21:15:00;85612.1;53.2;90091.6;54.5;89974.3;55.2;175703.7;107.7;89974.3;55.2;265678.0;162.9
21.05.22;21:15:00;85650.1;38.0;90131.6;40.0;90015.9;41.6;175781.7;78.0;90015.9;41.6;265797.6;119.6
22.05.22;21:25:00;85686.7;36.6;90170.0;38.4;90055.4;39.5;175856.7;75.0;90055.4;39.5;265912.1;114.5
23.05.22;21:00:00;85726.3;39.6;90209.8;39.8;90096.6;41.2;175936.1;79.4;90096.6;41.2;266032.7;120.6
24.05.22;21:00:00;85743.8;17.5;90228.0;18.2;90115.7;19.1;175971.8;35.7;90115.7;19.1;266087.5;54.8
25.05.22;21:25:00;85781.4;37.6;90267.9;39.9;90156.6;40.9;176049.3;77.5;90156.6;40.9;266205.9;118.4
26.05.22;21:20:00;85837.0;55.6;90324.6;56.7;90214.2;57.6;176161.6;112.3;90214.2;57.6;266375.8;169.9
27.05.22;21:10:00;85898.7;61.7;90386.7;62.1;90277.0;62.8;176285.4;123.8;90277.0;62.8;266562.4;186.6
28.05.22;21:25:00;85941.9;43.2;90432.0;45.3;90323.1;46.1;176373.9;88.5;90323.1;46.1;266697.0;134.6
29.05.22;21:30:00;85991.1;49.2;90482.6;50.6;90373.8;50.7;176473.7;99.8;90373.8;50.7;266847.5;150.5
30.05.22;21:20:00;86052.4;61.3;90544.9;62.3;90436.9;63.1;176597.3;123.6;90436.9;63.1;267034.2;186.7
31.05.22;21:35:00;86089.6;37.2;90582.6;37.7;90475.8;38.9;176672.2;74.9;90475.8;38.9;267148.0;113.8
01.06.22;21:20:00;86116.1;26.5;90609.3;26.7;90502.9;27.1;176725.4;53.2;90502.9;27.1;267228.3;80.3
02.06.22;21:35:00;86158.2;42.1;90652.6;43.3;90547.3;44.4;176810.8;85.4;90547.3;44.4;267358.1;129.8
03.06.22;21:30:00;86190.9;32.7;90685.6;33.0;90581.2;33.9;176876.5;65.7;90581.2;33.9;267457.7;99.6
04.06.22;21:25:00;86245.7;54.8;90741.1;55.5;90637.8;56.6;176986.8;110.3;90637.8;56.6;267624.6;166.9
05.06.22;21:30:00;86268.4;22.7;90764.1;23.0;90661.2;23.4;177032.5;45.7;90661.2;23.4;267693.7;69.1
06.06.22;21:30:00;86310.7;42.3;90808.0;43.9;90706.6;45.4;177118.7;86.2;90706.6;45.4;267825.3;131.6
07.06.22;21:35:00;86345.9;35.2;90846.4;38.4;90745.1;38.5;177192.3;73.6;90745.1;38.5;267937.4;112.1
08.06.22;21:25:00;86387.1;41.2;90887.6;41.2;90786.7;41.6;177274.7;82.4;90786.7;41.6;268061.4;124.0
09.06.22;21:35:00;86425.8;38.7;90927.0;39.4;90826.6;39.9;177352.8;78.1;90826.6;39.9;268179.4;118.0
10.06.22;21:45:00;86487.3;61.5;90988.5;61.5;90888.3;61.7;177475.8;123.0;90888.3;61.7;268364.1;184.7
11.06.22;21:45:00;86546.7;59.4;91048.0;59.5;90947.9;59.6;177594.7;118.9;90947.9;59.6;268542.6;178.5
12.06.22;21:35:00;86605.0;58.3;91106.2;58.2;91006.0;58.1;177711.2;116.5;91006.0;58.1;268717.2;174.6
13.06.22;21:35:00;86645.7;40.7;91147.8;41.6;91048.5;42.5;177793.5;82.3;91048.5;42.5;268842.0;124.8
14.06.22;21:30:00;86705.0;59.3;91207.1;59.3;91108.2;59.7;177912.1;118.6;91108.2;59.7;269020.3;178.3
15.06.22;21:35:00;86758.4;53.4;91260.7;53.6;91162.2;54.0;178019.1;107.0;91162.2;54.0;269181.3;161.0
16.06.22;21:35:00;86811.6;53.2;91314.0;53.3;91215.8;53.6;178125.6;106.5;91215.8;53.6;269341.4;160.1
17.06.22;21:35:00;86867.6;56.0;91369.9;55.9;91272.0;56.2;178237.5;111.9;91272.0;56.2;269509.5;168.1
18.06.22;21:35:00;86922.4;54.8;91424.7;54.8;91327.1;55.1;178347.1;109.6;91327.1;55.1;269674.2;164.7
19.06.22;21:45:00;86976.3;53.9;91478.7;54.0;91381.2;54.1;178455.0;107.9;91381.2;54.1;269836.2;162.0
20.06.22;21:40:00;87031.6;55.3;91533.9;55.2;91436.3;55.1;178565.5;110.5;91436.3;55.1;270001.8;165.6
21.06.22;21:35:00;87078.2;46.6;91580.7;46.8;91484.4;48.1;178658.9;93.4;91484.4;48.1;270143.3;141.5
22.06.22;20:15:00;87108.0;29.8;91611.5;30.8;91516.0;31.6;178719.5;60.6;91516.0;31.6;270235.5;92.2
23.06.22;21:10:00;87161.2;53.2;91664.5;53.0;91569.2;53.2;178825.7;106.2;91569.2;53.2;270394.9;159.4
24.06.22;21:40:00;87180.5;19.3;91683.9;19.4;91588.6;19.4;178864.4;38.7;91588.6;19.4;270453.0;58.1
25.06.22;21:40:00;87239.7;59.2;91742.8;58.9;91646.8;58.2;178982.5;118.1;91646.8;58.2;270629.3;176.3
26.06.22;21:45:00;87296.8;57.1;91799.8;57.0;91702.9;56.1;179096.6;114.1;91702.9;56.1;270799.5;170.2
27.06.22;21:00:00;87334.0;37.2;91837.2;37.4;91740.2;37.3;179171.2;74.6;91740.2;37.3;270911.4;111.9
28.06.22;21:35:00;87350.9;16.9;91854.5;17.3;91757.9;17.7;179205.4;34.2;91757.9;17.7;270963.3;51.9
29.06.22;21:30:00;87399.3;48.4;91903.6;49.1;91806.1;48.2;179302.9;97.5;91806.1;48.2;271109.0;145.7
30.06.22;21:10:00;87439.6;40.3;91943.7;40.1;91846.0;39.9;179383.3;80.4;91846.0;39.9;271229.3;120.3
01.07.22;21:40:00;87466.0;26.4;91971.5;27.8;91874.4;28.4;179437.5;54.2;91874.4;28.4;271311.9;82.6
02.07.22;21:40:00;87523.8;57.8;92028.9;57.4;91931.9;57.5;179552.7;115.2;91931.9;57.5;271484.6;172.7
03.07.22;21:35:00;87578.6;54.8;92083.2;54.3;91985.2;53.3;179661.8;109.1;91985.2;53.3;271647.0;162.4
04.07.22;21:45:00;87610.7;32.1;92115.4;32.2;92018.6;33.4;179726.1;64.3;92018.6;33.4;271744.7;97.7
05.07.22;21:40:00;87654.0;43.3;92159.0;43.6;92062.1;43.5;179813.0;86.9;92062.1;43.5;271875.1;130.4
06.07.22;21:45:00;87707.8;53.8;92212.8;53.8;92114.7;52.6;179920.6;107.6;92114.7;52.6;272035.3;160.2
07.07.22;21:35:00;87743.2;35.4;92248.3;35.5;92149.8;35.1;179991.5;70.9;92149.8;35.1;272141.3;106.0
08.07.22;21:40:00;87798.5;55.3;92303.9;55.6;92205.8;56.0;180102.4;110.9;92205.8;56.0;272308.2;166.9
09.07.22;21:45:00;87855.6;57.1;92360.5;56.6;92262.2;56.4;180216.1;113.7;92262.2;56.4;272478.3;170.1
10.07.22;21:25:00;87899.2;43.6;92404.1;43.6;92306.9;44.7;180303.3;87.2;92306.9;44.7;272610.2;131.9
11.07.22;21:30:00;87956.5;57.3;92460.7;56.6;92363.7;56.8;180417.2;113.9;92363.7;56.8;272780.9;170.7
12.07.22;21:40:00;88013.5;57.0;92517.0;56.3;92420.0;56.3;180530.5;113.3;92420.0;56.3;272950.5;169.6
13.07.22;21:15:00;88064.7;51.2;92568.0;51.0;92471.4;51.4;180632.7;102.2;92471.4;51.4;273104.1;153.6
14.07.22;21:25:00;88117.6;52.9;92620.8;52.8;92524.3;52.9;180738.4;105.7;92524.3;52.9;273262.7;158.6
15.07.22;21:25:00;88171.1;53.5;92674.2;53.4;92577.6;53.3;180845.3;106.9;92577.6;53.3;273422.9;160.2
16.07.22;21:35:00;88225.4;54.3;92728.2;54.0;92631.4;53.8;180953.6;108.3;92631.4;53.8;273585.0;162.1
17.07.22;21:30:00;88280.2;54.8;92782.7;54.5;92686.1;54.7;181062.9;109.3;92686.1;54.7;273749.0;164.0
18.07.22;21:35:00;88333.5;53.3;92835.8;53.1;92739.4;53.3;181169.3;106.4;92739.4;53.3;273908.7;159.7
19.07.22;21:20:00;88386.5;53.0;92888.5;52.7;92792.5;53.1;181275.0;105.7;92792.5;53.1;274067.5;158.8
20.07.22;21:00:00;88429.4;42.9;92931.1;42.6;92835.3;42.8;181360.5;85.5;92835.3;42.8;274195.8;128.3
21.07.22;21:30:00;88474.9;45.5;92977.3;46.2;92882.2;46.9;181452.2;91.7;92882.2;46.9;274334.4;138.6
22.07.22;21:15:00;88527.3;52.4;93029.7;52.4;92934.6;52.4;181557.0;104.8;92934.6;52.4;274491.6;157.2
23.07.22;21:20:00;88557.7;30.4;93061.3;31.6;92966.8;32.2;181619.0;62.0;92966.8;32.2;274585.8;94.2
24.07.22;21:25:00;88608.8;51.1;93112.8;51.5;93018.4;51.6;181721.6;102.6;93018.4;51.6;274740.0;154.2
25.07.22;21:15:00;88659.3;50.5;93163.4;50.6;93068.9;50.5;181822.7;101.1;93068.9;50.5;274891.6;151.6
26.07.22;21:10:00;88699.0;39.7;93203.9;40.5;93110.2;41.3;181902.9;80.2;93110.2;41.3;275013.1;121.5
27.07.22;21:20:00;88741.3;42.3;93247.1;43.2;93153.6;43.4;181988.4;85.5;93153.6;43.4;275142.0;128.9
