Datum;produktiv bis;Totalenergie;Tagesenergie
02.05.16;20:35:00;119144.4;22.4
03.05.16;20:35:00;119167.5;23.1
04.05.16;20:40:00;119202.7;35.2
05.05.16;20:45:00;119242.3;39.6
06.05.16;20:45:00;119279.9;37.6
07.05.16;20:45:00;119315.7;35.8
08.05.16;20:45:00;119346.9;31.2
09.05.16;20:45:00;119373.2;26.3
10.05.16;20:45:00;119395.7;22.5
11.05.16;20:45:00;119411.9;16.2
12.05.16;20:25:00;119417.4;5.5
13.05.16;19:55:00;119423.8;6.4
14.05.16;20:35:00;119438.8;15.0
15.05.16;20:45:00;119460.3;21.5
16.05.16;20:45:00;119476.4;16.1
17.05.16;20:55:00;119498.1;21.7
18.05.16;20:35:00;119531.5;33.4
19.05.16;20:55:00;119544.6;13.1
20.05.16;20:55:00;119578.4;33.8
21.05.16;20:55:00;119615.1;36.7
22.05.16;20:50:00;119649.2;34.1
23.05.16;20:35:00;119661.9;12.7
24.05.16;21:05:00;119680.3;18.4
25.05.16;20:55:00;119712.3;32.0
26.05.16;20:55:00;119750.1;37.8
27.05.16;20:35:00;119781.4;31.3
28.05.16;20:45:00;119803.9;22.5
29.05.16;20:55:00;119814.6;10.7
30.05.16;21:10:00;119844.1;29.5
31.05.16;20:45:00;119867.1;23.0
01.06.16;20:40:00;119891.1;24.0
02.06.16;21:05:00;119913.5;22.4
03.06.16;21:05:00;119935.0;21.5
04.06.16;21:05:00;119955.4;20.4
05.06.16;21:05:00;119976.4;21.0
06.06.16;21:15:00;120010.7;34.3
07.06.16;21:05:00;120035.7;25.0
08.06.16;21:05:00;120043.4;7.7
09.06.16;21:10:00;120064.7;21.3
10.06.16;21:15:00;120103.9;39.2
11.06.16;21:05:00;120125.6;21.7
12.06.16;21:05:00;120146.1;20.5
13.06.16;20:55:00;120165.6;19.5
14.06.16;21:05:00;120186.0;20.4
15.06.16;21:35:00;120206.1;20.1
16.06.16;20:45:00;120216.0;9.9
17.06.16;21:25:00;120247.1;31.1
18.06.16;21:10:00;120278.2;31.1
19.06.16;21:15:00;120297.8;19.6
20.06.16;21:25:00;120329.2;31.4
21.06.16;21:25:00;120345.9;16.7
22.06.16;21:25:00;120384.0;38.1
23.06.16;21:25:00;120421.1;37.1
24.06.16;21:05:00;120456.7;35.6
25.06.16;21:15:00;120476.9;20.2
26.06.16;21:25:00;120493.7;16.8
27.06.16;21:15:00;120530.8;37.1
28.06.16;21:20:00;120567.7;36.9
29.06.16;21:20:00;120592.9;25.2
30.06.16;21:25:00;120616.9;24.0
01.07.16;21:25:00;120647.8;30.9
02.07.16;21:15:00;120658.7;10.9
03.07.16;21:25:00;120689.7;31.0
04.07.16;21:25:00;120726.0;36.3
05.07.16;21:20:00;120761.9;35.9
06.07.16;21:20:00;120793.9;32.0
07.07.16;21:25:00;120832.5;38.6
08.07.16;21:15:00;120864.4;31.9
09.07.16;21:25:00;120896.3;31.9
10.07.16;21:15:00;120932.3;36.0
11.07.16;21:15:00;120954.4;22.1
12.07.16;20:55:00;120961.4;7.0
13.07.16;20:55:00;120970.3;8.9
14.07.16;21:15:00;120986.6;16.3
15.07.16;21:15:00;121006.6;20.0
16.07.16;21:20:00;121040.4;33.8
17.07.16;21:20:00;121078.2;37.8
18.07.16;21:15:00;121115.0;36.8
19.07.16;21:10:00;121151.6;36.6
20.07.16;21:05:00;121187.7;36.1
21.07.16;21:05:00;121213.3;25.6
22.07.16;21:10:00;121231.4;18.1
23.07.16;21:10:00;121251.5;20.1
24.07.16;21:15:00;121279.2;27.7
25.07.16;20:45:00;121301.2;22.0
26.07.16;20:55:00;121330.4;29.2
27.07.16;21:00:00;121354.1;23.7
28.07.16;21:00:00;121385.4;31.3
29.07.16;21:00:00;121416.3;30.9
30.07.16;21:05:00;121448.2;31.9
31.07.16;20:35:00;121459.3;11.1
01.08.16;20:35:00;121487.4;28.1
02.08.16;20:30:00;121509.6;22.2
03.08.16;20:50:00;121542.4;32.8
04.08.16;20:15:00;121571.6;29.2
05.08.16;20:25:00;121581.7;10.1
06.08.16;20:35:00;121614.3;32.6
07.08.16;20:45:00;121661.1;36.6
08.08.16;20:45:00;121696.8;35.7
09.08.16;20:45:00;121701.4;4.6
10.08.16;20:35:00;121715.4;14.0
11.08.16;20:35:00;121747.7;32.3
12.08.16;20:45:00;121768.8;21.1
13.08.16;20:40:00;121803.8;35.0
15.08.16;14:25:00;121836.0;32.2
15.08.16;20:35:00;121866.2;30.2
16.08.16;20:35:00;121897.4;31.2
17.08.16;20:25:00;121924.7;27.3
18.08.16;20:25:00;121940.0;15.3
19.08.16;20:20:00;121963.0;23.0
20.08.16;20:15:00;121971.0;8.0
21.08.16;20:25:00;121992.1;21.1
22.08.16;20:25:00;122025.1;33.0
23.08.16;20:25:00;122060.2;35.1
24.08.16;20:20:00;122094.0;33.8
25.08.16;20:20:00;122126.8;32.8
26.08.16;20:20:00;122159.1;32.3
27.08.16;20:15:00;122191.5;32.4
28.08.16;20:15:00;122222.1;30.6
29.08.16;19:50:00;122231.4;9.3
30.08.16;20:00:00;122259.3;27.9
31.08.16;20:05:00;122291.1;31.8
01.09.16;20:05:00;122317.0;25.9
02.09.16;19:55:00;122346.3;29.3
03.09.16;20:05:00;122369.9;23.6
04.09.16;19:25:00;122381.3;11.4
05.09.16;20:05:00;122391.9;10.6
06.09.16;19:50:00;122422.9;31.0
07.09.16;19:55:00;122455.4;32.5
08.09.16;19:55:00;122486.8;31.4
09.09.16;19:45:00;122517.6;30.8
10.09.16;19:50:00;122547.2;29.6
11.09.16;19:40:00;122576.2;29.0
12.09.16;19:35:00;122605.7;29.5
13.09.16;19:35:00;122635.0;29.3
14.09.16;19:35:00;122664.1;29.1
15.09.16;19:35:00;122676.5;12.4
16.09.16;19:30:00;122688.2;11.7
17.09.16;19:25:00;122707.0;18.8
18.09.16;19:05:00;122713.8;6.8
19.09.16;19:15:00;122722.9;9.1
20.09.16;19:15:00;122737.1;14.2
21.09.16;19:15:00;122751.6;14.5
22.09.16;19:15:00;122774.1;22.5
23.09.16;19:15:00;122794.7;20.6
24.09.16;19:15:00;122816.0;21.3
25.09.16;19:15:00;122844.5;28.5
26.09.16;19:10:00;122867.8;23.3
27.09.16;19:15:00;122882.6;14.8
28.09.16;19:05:00;122909.3;26.7
29.09.16;19:05:00;122937.1;27.8
30.09.16;19:05:00;122965.4;28.3
01.10.16;18:55:00;122981.3;15.9
02.10.16;19:05:00;122991.1;9.8
03.10.16;19:05:00;123008.5;17.4
04.10.16;19:00:00;123030.6;22.1
05.10.16;19:00:00;123045.7;15.1
06.10.16;18:45:00;123055.3;9.6
07.10.16;18:35:00;123063.9;8.6
08.10.16;18:30:00;123069.0;5.1
09.10.16;18:15:00;123078.0;9.0
10.10.16;18:40:00;123089.2;11.2
11.10.16;18:45:00;123099.1;9.9
12.10.16;;123120.9;21.8
13.10.16;;123129.1;8.2
14.10.16;;123137.2;8.1
15.10.16;;123148.3;11.1
16.10.16;;123168.0;19.7
17.10.16;;123176.6;8.6
18.10.16;;123185.4;8.8
19.10.16;18:10:00;123190.4;5.0
20.10.16;18:30:00;123208.3;17.9
21.10.16;18:00:00;123212.4;4.1
22.10.16;18:30:00;123227.6;15.2
23.10.16;18:05:00;123231.9;4.3
24.10.16;18:15:00;123244.2;12.3
25.10.16;18:00:00;123246.4;2.2
26.10.16;17:55:00;123249.8;3.4
27.10.16;18:20:00;123265.6;15.8
28.10.16;18:10:00;123270.8;5.2
29.10.16;18:10:00;123279.3;8.5
30.10.16;17:15:00;123292.3;13.0
31.10.16;17:15:00;123294.5;2.2
01.11.16;17:15:00;123312.3;17.8
02.11.16;16:20:00;123319.7;7.4
03.11.16;17:15:00;123336.4;16.7
04.11.16;17:00:00;123354.5;18.1
05.11.16;;123357.7;3.2
06.11.16;;123360.1;2.4
07.11.16;;123367.4;7.3
08.11.16;;123375.8;8.4
09.11.16;;123381.8;6.0
10.11.16;;123388.1;6.3
11.11.16;;123395.2;7.1
12.11.16;16:45:00;123399.2;4.0
13.11.16;16:45:00;123402.9;3.7
14.11.16;16:40:00;123404.5;1.6
15.11.16;16:45:00;123413.5;9.0
16.11.16;16:25:00;123416.8;3.3
17.11.16;16:55:00;123421.8;5.0
18.11.16;16:10:00;123424.9;3.1
19.11.16;16:45:00;123427.4;2.5
20.11.16;16:50:00;123438.9;11.5
21.11.16;16:35:00;123441.7;2.8
22.11.16;16:30:00;123447.6;5.9
23.11.16;16:35:00;123452.2;4.6
24.11.16;16:35:00;123456.4;4.2
25.11.16;16:10:00;123457.1;.7
26.11.16;16:25:00;123459.3;2.2
27.11.16;16:25:00;123461.5;2.2
28.11.16;16:45:00;123472.1;10.6
29.11.16;16:45:00;123488.7;16.6
30.11.16;16:45:00;123502.9;14.2
01.12.16;16:45:00;123515.2;12.3
02.12.16;16:45:00;123531.6;16.4
03.12.16;16:30:00;123534.1;2.5
04.12.16;16:40:00;123543.8;9.7
05.12.16;16:40:00;123547.7;3.9
06.12.16;16:30:00;123562.3;14.6
07.12.16;16:30:00;123565.2;2.9
08.12.16;16:45:00;123576.7;11.5
09.12.16;16:30:00;123589.4;12.7
10.12.16;16:40:00;123605.0;15.6
11.12.16;16:15:00;123608.3;3.3
12.12.16;16:40:00;123623.5;15.2
13.12.16;16:25:00;123626.5;3.0
14.12.16;16:40:00;123641.4;14.9
15.12.16;16:20:00;123644.3;2.9
16.12.16;16:15:00;123645.2;.9
17.12.16;16:30:00;123647.3;2.1
18.12.16;16:15:00;123654.4;7.1
19.12.16;16:35:00;123656.4;2.0
20.12.16;16:30:00;123659.4;3.0
21.12.16;16:20:00;123661.6;2.2
22.12.16;16:35:00;123667.6;6.0
23.12.16;16:30:00;123669.7;2.1
24.12.16;16:25:00;123673.9;4.2
25.12.16;16:30:00;123679.1;5.2
26.12.16;16:40:00;123691.1;12.0
27.12.16;16:45:00;123706.1;15.0
28.12.16;16:50:00;123721.1;15.0
29.12.16;16:50:00;123728.7;7.6
30.12.16;16:35:00;123730.5;1.8
31.12.16;16:35:00;123734.5;4.0
