Datum;Zeit;Leistung;Tagesertrag
02.06.2015;21:35:00;0;32.9
02.06.2015;22:05:00;0;32.9
02.06.2015;22:35:00;0;32.9
02.06.2015;23:05:00;0;32.9
02.06.2015;23:35:00;0;32.9
03.06.2015;00:05:00;0;0
03.06.2015;00:35:00;0;0
03.06.2015;01:05:00;0;0
03.06.2015;01:35:00;0;0
03.06.2015;02:05:00;0;0
03.06.2015;02:35:00;0;0
03.06.2015;03:00:00;0;0
03.06.2015;03:35:00;0;0
03.06.2015;04:05:00;0;0
03.06.2015;04:35:00;0;0
03.06.2015;05:05:00;0;0
03.06.2015;05:35:00;11;0
03.06.2015;06:05:00;46;0
03.06.2015;06:35:00;107;0
03.06.2015;07:05:00;380;0.1
03.06.2015;08:05:00;1254;1.0
03.06.2015;08:35:00;1802;1.7
03.06.2015;09:05:00;2387;2.8
03.06.2015;09:35:00;2880;4.1
03.06.2015;10:05:00;3249;5.7
03.06.2015;10:35:00;3627;7.4
03.06.2015;11:05:00;3937;9.3
03.06.2015;11:35:00;4170;11.4
03.06.2015;12:05:00;4288;13.5
03.06.2015;12:35:00;4400;15.7
03.06.2015;13:05:00;4456;17.9
03.06.2015;13:35:00;4410;20.1
03.06.2015;14:05:00;4290;22.3
03.06.2015;14:35:00;4200;24.4
03.06.2015;15:05:00;4033;26.5
03.06.2015;15:35:00;3825;28.4
03.06.2015;16:05:00;3484;30.2
03.06.2015;16:35:00;3102;31.9
03.06.2015;17:05:00;2695;33.3
03.06.2015;17:35:00;2010;34.5
03.06.2015;18:05:00;935;35.3
03.06.2015;18:35:00;838;35.8
03.06.2015;19:05:00;810;36.2
03.06.2015;19:35:00;664;36.5
03.06.2015;20:05:00;335;36.7
03.06.2015;20:35:00;79;36.8
03.06.2015;21:05:00;16;36.9
03.06.2015;21:35:00;0;36.9
03.06.2015;22:05:00;0;36.9
03.06.2015;22:35:00;0;36.9
03.06.2015;23:05:00;0;36.9
03.06.2015;23:35:00;0;36.9
04.06.2015;00:05:00;0;0
04.06.2015;00:35:00;0;0
04.06.2015;01:05:00;0;0
04.06.2015;01:35:00;0;0
04.06.2015;02:05:00;0;0
04.06.2015;02:35:00;0;0
04.06.2015;03:00:00;0;0
04.06.2015;03:30:00;0;0
04.06.2015;04:00:00;0;0
04.06.2015;04:30:00;0;0
04.06.2015;05:00:00;0;0
04.06.2015;05:30:00;3;0
04.06.2015;06:00:00;40;0
04.06.2015;06:30:00;103;0
04.06.2015;07:00:00;307;0.1
04.06.2015;07:30:00;671;0.4
04.06.2015;08:00:00;1171;0.8
04.06.2015;08:30:00;1747;1.6
04.06.2015;09:00:00;2262;2.6
04.06.2015;09:30:00;2743;3.9
04.06.2015;10:00:00;3210;5.4
04.06.2015;10:30:00;3564;7.1
04.06.2015;11:00:00;3851;9.0
04.06.2015;11:30:00;4054;10.9
04.06.2015;12:00:00;4178;13.0
04.06.2015;12:30:00;4342;15.1
04.06.2015;13:00:00;4404;17.3
04.06.2015;13:30:00;4385;19.5
04.06.2015;14:00:00;4307;21.7
04.06.2015;14:30:00;4219;23.8
04.06.2015;15:00:00;4032;25.9
04.06.2015;15:30:00;3814;27.8
04.06.2015;16:00:00;3490;29.7
04.06.2015;16:30:00;3137;31.3
04.06.2015;17:00:00;2740;32.8
04.06.2015;17:30:00;2275;34.0
04.06.2015;18:00:00;1765;35.0
04.06.2015;18:30:00;1251;35.7
04.06.2015;19:00:00;750;36.2
04.06.2015;19:30:00;341;36.4
04.06.2015;20:00:00;129;36.5
04.06.2015;20:30:00;71;36.6
04.06.2015;21:00:00;23;36.6
04.06.2015;21:30:00;0;36.6
04.06.2015;22:00:00;0;36.6
04.06.2015;22:30:00;0;36.6
04.06.2015;23:00:00;0;36.6
04.06.2015;23:30:00;0;36.6
05.06.2015;00:30:00;0;0
05.06.2015;01:00:00;0;0
05.06.2015;01:30:00;0;0
05.06.2015;02:00:00;0;0
05.06.2015;02:30:00;0;0
05.06.2015;03:00:00;0;0
05.06.2015;03:30:00;0;0
05.06.2015;04:00:00;0;0
05.06.2015;04:30:00;0;0
05.06.2015;05:00:00;0;0
05.06.2015;05:30:00;2;0
05.06.2015;06:00:00;40;0
05.06.2015;06:30:00;100;0
05.06.2015;07:00:00;313;0.1
05.06.2015;07:30:00;670;0.4
05.06.2015;08:00:00;1153;0.8
05.06.2015;08:30:00;1707;1.6
05.06.2015;09:00:00;2236;2.6
05.06.2015;09:30:00;2716;3.8
05.06.2015;10:05:00;3189;5.6
05.06.2015;10:35:00;3525;7.3
05.06.2015;11:05:00;3783;9.1
05.06.2015;11:35:00;3981;11.1
05.06.2015;12:05:00;4106;13.1
05.06.2015;12:35:00;4210;15.2
05.06.2015;13:05:00;4252;17.3
05.06.2015;13:35:00;4219;19.4
05.06.2015;14:05:00;4137;21.5
05.06.2015;14:35:00;4089;23.6
05.06.2015;15:05:00;3864;25.6
05.06.2015;15:35:00;3649;27.4
05.06.2015;16:05:00;3336;29.1
05.06.2015;16:35:00;3017;30.7
05.06.2015;17:05:00;2620;32.1
05.06.2015;17:35:00;2165;33.3
05.06.2015;18:05:00;1675;34.3
05.06.2015;18:35:00;1170;34.9
05.06.2015;19:05:00;688;35.4
05.06.2015;19:35:00;343;35.6
05.06.2015;20:05:00;206;35.8
05.06.2015;20:35:00;124;35.8
05.06.2015;21:05:00;14;35.9
05.06.2015;21:35:00;0;35.9
05.06.2015;22:05:00;0;35.9
05.06.2015;22:35:00;0;35.9
05.06.2015;23:05:00;0;35.9
05.06.2015;23:35:00;0;35.9
06.06.2015;00:05:00;0;0
06.06.2015;00:35:00;0;0
06.06.2015;01:05:00;0;0
06.06.2015;01:35:00;0;0
06.06.2015;02:05:00;0;0
06.06.2015;02:35:00;0;0
06.06.2015;03:00:00;0;0
06.06.2015;03:30:00;0;0
06.06.2015;04:00:00;0;0
06.06.2015;04:30:00;0;0
06.06.2015;05:00:00;0;0
06.06.2015;05:35:00;0;0
06.06.2015;06:05:00;13;0
06.06.2015;06:35:00;146;0
06.06.2015;07:05:00;569;0.2
06.06.2015;07:35:00;287;0.4
06.06.2015;08:05:00;1248;0.8
06.06.2015;08:35:00;1813;1.6
06.06.2015;09:05:00;2316;2.7
06.06.2015;09:35:00;2833;4.0
06.06.2015;10:05:00;1962;5.3
06.06.2015;10:35:00;1797;6.5
06.06.2015;11:05:00;3799;8.4
06.06.2015;11:35:00;3980;10.4
06.06.2015;12:05:00;4154;12.4
06.06.2015;12:35:00;4256;14.5
06.06.2015;13:05:00;4299;16.7
06.06.2015;13:35:00;4286;18.8
06.06.2015;14:05:00;4221;20.9
06.06.2015;14:35:00;4076;23.0
06.06.2015;15:05:00;3929;25.0
06.06.2015;15:35:00;3753;26.9
06.06.2015;16:05:00;3392;28.7
06.06.2015;16:35:00;3331;30.3
06.06.2015;17:05:00;2072;31.6
06.06.2015;17:35:00;1163;32.3
06.06.2015;18:05:00;968;32.9
06.06.2015;18:35:00;750;33.3
06.06.2015;19:05:00;364;33.6
06.06.2015;19:35:00;34;33.6
06.06.2015;20:05:00;13;33.6
06.06.2015;20:35:00;0;33.6
06.06.2015;21:05:00;0;33.6
06.06.2015;21:35:00;0;33.6
06.06.2015;22:05:00;0;33.6
06.06.2015;22:35:00;0;33.6
06.06.2015;23:05:00;0;33.6
06.06.2015;23:35:00;0;33.6
07.06.2015;00:05:00;0;0
07.06.2015;00:35:00;0;0
07.06.2015;01:05:00;0;0
07.06.2015;01:35:00;0;0
07.06.2015;02:05:00;0;0
07.06.2015;02:35:00;0;0
07.06.2015;03:00:00;0;0
07.06.2015;03:30:00;0;0
07.06.2015;04:00:00;0;0
07.06.2015;04:30:00;0;0
07.06.2015;05:00:00;0;0
07.06.2015;05:30:00;0;0
07.06.2015;06:00:00;24;0
07.06.2015;06:30:00;82;0
07.06.2015;07:00:00;244;0.1
07.06.2015;07:30:00;649;0.3
07.06.2015;08:00:00;1164;0.8
07.06.2015;08:30:00;1725;1.5
07.06.2015;09:00:00;2269;2.5
07.06.2015;09:30:00;2747;3.8
07.06.2015;10:00:00;3156;5.3
07.06.2015;10:30:00;3526;7.0
07.06.2015;11:00:00;3824;8.9
07.06.2015;11:30:00;4010;10.8
07.06.2015;12:00:00;4206;12.9
07.06.2015;12:30:00;4276;15.0
07.06.2015;13:00:00;4411;17.2
07.06.2015;13:30:00;4357;19.4
07.06.2015;14:00:00;4324;21.6
07.06.2015;14:30:00;4256;23.8
07.06.2015;15:00:00;4086;25.8
07.06.2015;15:30:00;3849;27.8
07.06.2015;16:00:00;3531;29.6
07.06.2015;16:30:00;3209;31.3
07.06.2015;17:00:00;2804;32.8
07.06.2015;17:30:00;2342;34.1
07.06.2015;18:00:00;1827;35.1
07.06.2015;18:30:00;1376;35.9
07.06.2015;19:00:00;535;36.3
07.06.2015;19:30:00;305;36.5
07.06.2015;20:00:00;94;36.6
07.06.2015;20:30:00;20;36.6
07.06.2015;21:00:00;12;36.6
07.06.2015;21:30:00;0;36.6
07.06.2015;22:00:00;0;36.6
07.06.2015;22:30:00;0;36.6
07.06.2015;23:00:00;0;36.6
07.06.2015;23:30:00;0;36.6
08.06.2015;00:30:00;0;0
08.06.2015;01:00:00;0;0
08.06.2015;01:30:00;0;0
08.06.2015;02:00:00;0;0
08.06.2015;02:30:00;0;0
08.06.2015;03:05:00;0;0
08.06.2015;03:35:00;0;0
08.06.2015;04:05:00;0;0
08.06.2015;04:35:00;0;0
08.06.2015;05:05:00;0;0
08.06.2015;05:35:00;0;0
08.06.2015;06:05:00;46;0
08.06.2015;06:35:00;166;0
08.06.2015;07:05:00;300;0.1
08.06.2015;07:35:00;376;0.3
08.06.2015;08:05:00;483;0.5
08.06.2015;08:35:00;514;0.8
08.06.2015;09:05:00;384;1.0
08.06.2015;09:35:00;796;1.2
08.06.2015;10:10:00;1264;1.9
08.06.2015;10:40:00;780;2.4
08.06.2015;11:10:00;2869;3.5
08.06.2015;11:40:00;2403;4.7
08.06.2015;12:10:00;4848;6.5
08.06.2015;12:40:00;2488;7.6
08.06.2015;13:10:00;2842;9.1
08.06.2015;13:40:00;4918;11.1
08.06.2015;14:10:00;4320;13.5
08.06.2015;14:40:00;3115;15.2
08.06.2015;15:10:00;1943;16.5
08.06.2015;15:40:00;2650;17.8
08.06.2015;16:10:00;1061;18.5
08.06.2015;16:40:00;2711;19.6
08.06.2015;17:10:00;2577;21.0
08.06.2015;17:40:00;1365;22.1
08.06.2015;18:10:00;374;22.5
08.06.2015;18:40:00;610;22.8
08.06.2015;19:10:00;353;22.9
08.06.2015;19:40:00;108;23.0
08.06.2015;20:10:00;80;23.1
08.06.2015;20:40:00;30;23.1
08.06.2015;21:10:00;4;23.1
08.06.2015;21:40:00;0;23.1
08.06.2015;22:10:00;0;23.1
08.06.2015;22:40:00;0;23.1
08.06.2015;23:10:00;0;23.1
08.06.2015;23:40:00;0;23.1
09.06.2015;00:10:00;0;0
09.06.2015;00:40:00;0;0
09.06.2015;01:10:00;0;0
09.06.2015;01:40:00;0;0
09.06.2015;02:10:00;0;0
09.06.2015;02:40:00;0;0
09.06.2015;03:00:00;0;0
09.06.2015;03:30:00;0;0
09.06.2015;04:00:00;0;0
09.06.2015;04:30:00;0;0
09.06.2015;05:00:00;0;0
09.06.2015;05:30:00;0;0
09.06.2015;06:00:00;0;0
09.06.2015;06:30:00;11;0
09.06.2015;07:00:00;29;0
09.06.2015;07:30:00;49;0
09.06.2015;08:00:00;82;0
09.06.2015;08:30:00;112;0.1
09.06.2015;09:00:00;174;0.2
09.06.2015;09:30:00;232;0.3
09.06.2015;10:00:00;170;0.4
09.06.2015;10:30:00;652;0.6
09.06.2015;11:00:00;417;0.9
09.06.2015;11:30:00;481;1.1
09.06.2015;12:00:00;691;1.3
09.06.2015;12:30:00;665;1.7
09.06.2015;13:00:00;636;2.0
09.06.2015;13:30:00;559;2.3
09.06.2015;14:00:00;611;2.6
09.06.2015;14:30:00;594;2.9
09.06.2015;15:00:00;952;3.3
09.06.2015;15:30:00;1275;3.7
09.06.2015;16:00:00;558;4.1
09.06.2015;16:30:00;316;4.3
09.06.2015;17:00:00;330;4.5
09.06.2015;17:30:00;370;4.7
09.06.2015;18:00:00;254;4.8
09.06.2015;18:30:00;178;4.9
09.06.2015;19:00:00;63;5.0
09.06.2015;19:30:00;28;5.0
09.06.2015;20:00:00;24;5.0
09.06.2015;20:30:00;13;5.0
09.06.2015;21:00:00;0;5.0
09.06.2015;21:30:00;0;5.0
09.06.2015;22:00:00;0;5.0
09.06.2015;22:30:00;0;5.0
09.06.2015;23:00:00;0;5.0
09.06.2015;23:30:00;0;5.0
10.06.2015;00:30:00;0;0
10.06.2015;01:00:00;0;0
10.06.2015;01:30:00;0;0
10.06.2015;02:00:00;0;0
10.06.2015;02:30:00;0;0
10.06.2015;03:05:00;0;0
10.06.2015;03:35:00;0;0
10.06.2015;04:05:00;0;0
10.06.2015;04:35:00;0;0
10.06.2015;05:05:00;0;0
10.06.2015;05:35:00;0;0
10.06.2015;06:05:00;17;0
10.06.2015;06:35:00;31;0
10.06.2015;07:05:00;40;0
10.06.2015;07:35:00;92;0
10.06.2015;08:05:00;186;0.1
10.06.2015;08:35:00;135;0.2
10.06.2015;09:05:00;471;0.4
10.06.2015;09:35:00;562;0.6
10.06.2015;10:05:00;712;0.9
10.06.2015;10:35:00;640;1.3
10.06.2015;11:05:00;1547;1.9
10.06.2015;11:35:00;1732;2.8
10.06.2015;12:05:00;1507;3.6
10.06.2015;12:35:00;1383;4.2
10.06.2015;13:05:00;1232;4.8
10.06.2015;13:35:00;1031;5.3
10.06.2015;14:05:00;1975;6.1
10.06.2015;14:35:00;3106;7.4
10.06.2015;15:05:00;1064;8.5
10.06.2015;15:35:00;1012;9.0
10.06.2015;16:05:00;1251;9.5
10.06.2015;16:35:00;1395;10.2
10.06.2015;17:05:00;558;10.8
10.06.2015;17:35:00;938;11.2
10.06.2015;18:05:00;636;11.7
10.06.2015;18:35:00;584;12.0
10.06.2015;19:05:00;360;12.2
10.06.2015;19:35:00;119;12.3
10.06.2015;20:05:00;156;12.4
10.06.2015;20:35:00;43;12.4
10.06.2015;21:05:00;0;12.4
10.06.2015;21:35:00;0;12.4
10.06.2015;22:05:00;0;12.4
10.06.2015;22:35:00;0;12.4
10.06.2015;23:05:00;0;12.4
10.06.2015;23:35:00;0;12.4
11.06.2015;00:05:00;0;0
11.06.2015;00:35:00;0;0
11.06.2015;01:05:00;0;0
11.06.2015;01:35:00;0;0
11.06.2015;02:05:00;0;0
11.06.2015;02:35:00;0;0
11.06.2015;03:05:00;0;0
11.06.2015;03:35:00;0;0
11.06.2015;04:05:00;0;0
11.06.2015;04:35:00;0;0
11.06.2015;05:05:00;0;0
11.06.2015;05:35:00;11;0
11.06.2015;06:05:00;59;0
11.06.2015;06:35:00;261;0.1
11.06.2015;07:05:00;412;0.2
11.06.2015;07:35:00;546;0.5
11.06.2015;08:05:00;745;0.8
11.06.2015;08:35:00;1245;1.2
11.06.2015;09:05:00;1312;1.9
11.06.2015;09:35:00;3358;3.0
11.06.2015;10:05:00;3595;4.6
11.06.2015;10:35:00;1731;5.9
11.06.2015;11:05:00;4099;7.8
11.06.2015;11:35:00;2028;9.2
11.06.2015;12:05:00;4147;11.0
11.06.2015;12:35:00;4497;13.2
11.06.2015;13:05:00;4469;15.3
11.06.2015;13:35:00;4241;17.5
11.06.2015;14:05:00;4308;19.7
11.06.2015;14:35:00;4229;21.9
11.06.2015;15:05:00;4092;23.9
11.06.2015;15:35:00;3888;25.9
11.06.2015;16:05:00;3526;27.8
11.06.2015;16:35:00;3180;29.4
11.06.2015;17:05:00;2775;30.9
11.06.2015;17:35:00;1487;31.8
11.06.2015;18:05:00;1804;32.8
11.06.2015;18:35:00;1214;33.5
11.06.2015;19:05:00;1006;33.9
11.06.2015;19:35:00;529;34.3
11.06.2015;20:05:00;364;34.5
11.06.2015;20:35:00;217;34.7
11.06.2015;21:05:00;64;34.8
11.06.2015;21:35:00;0;34.8
11.06.2015;22:05:00;0;34.8
11.06.2015;22:35:00;0;34.8
11.06.2015;23:05:00;0;34.8
11.06.2015;23:35:00;0;34.8
12.06.2015;00:05:00;0;0
12.06.2015;00:35:00;0;0
12.06.2015;01:05:00;0;0
12.06.2015;01:35:00;0;0
12.06.2015;02:05:00;0;0
12.06.2015;02:35:00;0;0
12.06.2015;03:00:00;0;0
12.06.2015;03:35:00;0;0
12.06.2015;04:05:00;0;0
12.06.2015;04:35:00;0;0
12.06.2015;05:05:00;0;0
12.06.2015;05:35:00;10;0
12.06.2015;06:05:00;52;0
12.06.2015;06:35:00;126;0
12.06.2015;07:05:00;464;0.1
12.06.2015;07:35:00;794;0.4
12.06.2015;08:05:00;1319;1.0
12.06.2015;08:35:00;1779;1.8
12.06.2015;09:05:00;2368;2.8
12.06.2015;09:35:00;2883;4.2
12.06.2015;10:05:00;3130;5.7
12.06.2015;10:35:00;3406;7.4
12.06.2015;11:05:00;3524;9.1
12.06.2015;11:35:00;4122;11.1
12.06.2015;12:05:00;4244;13.2
12.06.2015;12:35:00;4297;15.3
12.06.2015;13:05:00;3639;17.3
12.06.2015;13:35:00;4428;19.3
12.06.2015;14:05:00;2927;20.9
12.06.2015;14:35:00;4067;23.0
12.06.2015;15:05:00;4546;24.7
12.06.2015;15:35:00;3750;26.6
12.06.2015;16:05:00;3806;28.4
12.06.2015;16:35:00;1243;29.2
12.06.2015;17:05:00;726;29.6
12.06.2015;17:35:00;1002;30.1
12.06.2015;18:05:00;1305;30.6
12.06.2015;18:35:00;1262;31.3
12.06.2015;19:05:00;926;31.7
12.06.2015;19:35:00;563;32.0
12.06.2015;20:05:00;211;32.2
12.06.2015;20:35:00;83;32.3
12.06.2015;21:05:00;21;32.3
12.06.2015;21:35:00;0;32.3
12.06.2015;22:05:00;0;32.3
12.06.2015;22:35:00;0;32.3
12.06.2015;23:05:00;0;32.3
12.06.2015;23:35:00;0;32.3
13.06.2015;00:05:00;0;0
13.06.2015;00:35:00;0;0
13.06.2015;01:05:00;0;0
13.06.2015;01:35:00;0;0
13.06.2015;02:05:00;0;0
13.06.2015;02:35:00;0;0
13.06.2015;03:00:00;0;0
13.06.2015;03:30:00;0;0
13.06.2015;04:00:00;0;0
13.06.2015;04:30:00;0;0
13.06.2015;05:00:00;0;0
13.06.2015;05:30:00;0;0
13.06.2015;06:05:00;10;0
13.06.2015;06:35:00;106;0
13.06.2015;07:05:00;368;0.1
13.06.2015;07:35:00;356;0.3
13.06.2015;08:05:00;655;0.5
13.06.2015;08:35:00;847;0.9
13.06.2015;09:05:00;845;1.4
13.06.2015;09:35:00;1443;1.9
13.06.2015;10:05:00;2029;2.8
13.06.2015;10:35:00;2121;3.9
13.06.2015;11:05:00;1788;5.1
13.06.2015;11:35:00;4109;7.1
13.06.2015;12:05:00;3070;8.7
13.06.2015;12:35:00;3400;10.5
13.06.2015;13:05:00;2534;12.3
13.06.2015;13:35:00;2128;13.4
13.06.2015;14:05:00;1958;14.8
13.06.2015;14:35:00;4135;17.1
13.06.2015;15:05:00;4361;19.3
13.06.2015;15:35:00;3758;21.3
13.06.2015;16:05:00;3669;23.2
13.06.2015;16:35:00;3225;24.9
13.06.2015;17:05:00;2812;26.4
13.06.2015;17:35:00;2214;27.6
13.06.2015;18:05:00;1415;28.5
13.06.2015;18:35:00;1200;29.1
13.06.2015;19:05:00;792;29.6
13.06.2015;19:35:00;230;29.8
13.06.2015;20:05:00;251;29.9
13.06.2015;20:35:00;119;30.0
13.06.2015;21:05:00;36;30.1
13.06.2015;21:35:00;0;30.1
13.06.2015;22:05:00;0;30.1
13.06.2015;22:35:00;0;30.1
13.06.2015;23:05:00;0;30.1
13.06.2015;23:35:00;0;30.1
14.06.2015;00:05:00;0;0
14.06.2015;00:35:00;0;0
14.06.2015;01:05:00;0;0
14.06.2015;01:35:00;0;0
14.06.2015;02:05:00;0;0
14.06.2015;02:35:00;0;0
14.06.2015;03:00:00;0;0
14.06.2015;03:30:00;0;0
14.06.2015;04:00:00;0;0
14.06.2015;04:30:00;0;0
14.06.2015;05:00:00;0;0
14.06.2015;05:35:00;3;0
14.06.2015;06:05:00;95;0
14.06.2015;06:35:00;206;0.1
14.06.2015;07:05:00;299;0.2
14.06.2015;07:35:00;403;0.4
14.06.2015;08:05:00;520;0.6
14.06.2015;08:35:00;243;0.8
14.06.2015;09:05:00;713;1.0
14.06.2015;09:35:00;941;1.5
14.06.2015;10:05:00;1681;2.1
14.06.2015;10:35:00;1357;2.7
14.06.2015;11:05:00;2253;3.6
14.06.2015;11:35:00;1360;4.9
14.06.2015;12:05:00;4752;6.8
14.06.2015;13:05:00;3624;9.8
14.06.2015;13:35:00;2420;11.6
14.06.2015;14:05:00;2433;12.7
14.06.2015;14:35:00;2191;13.9
14.06.2015;15:05:00;2678;15.1
14.06.2015;15:35:00;2954;16.6
14.06.2015;16:05:00;852;17.6
14.06.2015;16:35:00;562;17.9
14.06.2015;17:05:00;1352;18.3
14.06.2015;17:35:00;17;18.5
14.06.2015;18:05:00;23;18.5
14.06.2015;18:35:00;12;18.6
14.06.2015;19:05:00;3;18.6
14.06.2015;19:35:00;11;18.6
14.06.2015;20:05:00;10;18.6
14.06.2015;20:35:00;0;18.6
14.06.2015;21:10:00;0;18.6
14.06.2015;21:40:00;0;18.6
14.06.2015;22:10:00;0;18.6
14.06.2015;22:40:00;0;18.6
14.06.2015;23:10:00;0;18.6
14.06.2015;23:40:00;0;18.6
