Datum;produktiv bis;Totalenergie;Tagesenergie;Betriebsstunden;Tagesbetriebsstunden
21.04.2007;20:32:24;63020;37;6724;14
22.04.2007;20:32:24;63057;37;6738;14
23.04.2007;20:32:24;63093;36;6752;14
24.04.2007;20:32:24;63123;30;6766;14
25.04.2007;20:32:25;63161;38;6780;14
26.04.2007;20:32:25;63197;36;6795;15
27.04.2007;20:32:24;63227;30;6809;14
28.04.2007;20:32:24;63262;35;6823;14
29.04.2007;20:32:24;63298;36;6837;14
30.04.2007;20:47:25;63332;34;6852;15
01.05.2007;20:47:25;63372;40;6867;15
02.05.2007;20:17:24;63404;32;6881;14
03.05.2007;20:32:02;63435;31;6895;14
04.05.2007;20:32:24;63452;17;6910;15
05.05.2007;20:32:24;63457;5;6923;13
06.05.2007;20:47:24;63476;19;6937;14
07.05.2007;20:32:25;63494;18;6951;14
08.05.2007;20:47:25;63519;25;6966;15
09.05.2007;20:47:25;63543;24;6980;14
10.05.2007;20:47:24;63578;35;6995;15
11.05.2007;20:47:24;63613;35;7010;15
12.05.2007;20:47:24;63650;37;7025;15
13.05.2007;20:47:24;63688;38;7040;15
14.05.2007;20:32:24;63711;23;7054;14
15.05.2007;21:02:24;63734;23;7069;15
16.05.2007;20:47:24;63766;32;7084;15
17.05.2007;21:02:24;63779;13;7098;14
18.05.2007;21:02:24;63810;31;7114;16
19.05.2007;21:02:24;63851;41;7129;15
20.05.2007;21:02:24;63890;39;7144;15
21.05.2007;21:02:26;63929;39;7159;15
22.05.2007;21:02:24;63959;30;7175;16
23.05.2007;21:17:24;63998;39;7190;15
24.05.2007;21:02:24;64036;38;7206;16
25.05.2007;21:02:24;64065;29;7221;15
26.05.2007;21:02:25;64090;25;7236;15
27.05.2007;20:47:25;64124;34;7251;15
28.05.2007;21:02:23;64136;12;7267;16
29.05.2007;21:02:24;64143;7;7282;15
30.05.2007;21:17:24;64183;40;7297;15
31.05.2007;21:02:24;64217;34;7312;15
01.06.2007;20:47:24;64230;13;7327;15
02.06.2007;21:17:24;64238;8;7342;15
03.06.2007;21:32:25;64259;21;7358;16
04.06.2007;21:17:24;64286;27;7374;16
05.06.2007;21:17:24;64321;35;7389;15
06.06.2007;21:17:24;64338;17;7405;16
07.06.2007;21:17:24;64364;26;7421;16
08.06.2007;21:17:25;64394;30;7436;15
09.06.2007;21:32:24;64420;26;7452;16
10.06.2007;21:17:25;64456;36;7468;16
11.06.2007;21:17:24;64481;25;7484;16
12.06.2007;21:32:24;64515;34;7500;16
13.06.2007;21:17:24;64544;29;7515;15
14.06.2007;21:17:24;64582;38;7531;16
15.06.2007;21:32:24;64594;12;7547;16
16.06.2007;21:32:24;64628;34;7563;16
17.06.2007;21:17:25;64666;38;7578;15
18.06.2007;21:32:23;64702;36;7594;16
19.06.2007;21:32:25;64742;40;7610;16
20.06.2007;20:47:25;64779;37;7625;15
21.06.2007;21:32:23;64804;25;7640;15
22.06.2007;21:32:25;64822;18;7656;16
23.06.2007;21:32:24;64857;35;7672;16
24.06.2007;21:17:24;64896;39;7688;16
25.06.2007;21:17:50;64908;12;7703;15
26.06.2007;21:17:24;64931;23;7719;16
27.06.2007;21:17:24;64950;19;7734;15
28.06.2007;21:17:25;64976;26;7750;16
29.06.2007;21:32:24;65014;38;7766;16
30.06.2007;21:32:24;65047;33;7782;16
01.07.2007;21:02:25;65077;30;7797;15
02.07.2007;21:17:24;65088;11;7812;15
03.07.2007;21:17:24;65110;22;7827;15
04.07.2007;21:17:24;65139;29;7842;15
05.07.2007;21:17:25;65161;22;7858;16
06.07.2007;21:32:25;65180;19;7873;15
07.07.2007;21:32:25;65213;33;7889;16
08.07.2007;21:17:24;65234;21;7904;15
09.07.2007;21:17:24;65243;9;7920;16
10.07.2007;21:17:25;65266;23;7934;14
11.07.2007;21:17:24;65287;21;7949;15
12.07.2007;21:17:24;65315;28;7965;16
13.07.2007;21:17:25;65355;40;7980;15
14.07.2007;21:32:24;65394;39;7996;16
15.07.2007;21:32:51;65432;38;8012;16
16.07.2007;21:17:24;65471;39;8027;15
17.07.2007;21:17:24;65507;36;8043;16
18.07.2007;21:17:24;65537;30;8058;15
19.07.2007;20:47:24;65569;32;8072;14
20.07.2007;20:47:24;65604;35;8087;15
21.07.2007;20:32:24;65616;12;8101;14
22.07.2007;21:17:24;65645;29;8116;15
23.07.2007;20:02:25;65674;29;8130;14
24.07.2007;21:17:26;65700;26;8146;16
25.07.2007;21:17:24;65736;36;8161;15
26.07.2007;21:02:25;65775;39;8176;15
27.07.2007;21:17:25;65809;34;8191;15
28.07.2007;21:02:26;65839;30;8206;15
29.07.2007;21:02:26;65863;24;8221;15
30.07.2007;21:02:25;65893;30;8236;15
31.07.2007;21:02:26;65931;38;8251;15
01.08.2007;21:02:24;65971;40;8266;15
02.08.2007;21:02:24;65983;12;8280;14
03.08.2007;21:02:26;66003;20;8294;14
04.08.2007;21:02:25;66041;38;8309;15
05.08.2007;21:02:25;66080;39;8324;15
06.08.2007;20:47:25;66117;37;8339;15
07.08.2007;20:17:24;66124;7;8352;13
08.08.2007;19:47:24;66131;7;8365;13
09.08.2007;20:47:25;66143;12;8379;14
10.08.2007;20:47:24;66162;19;8393;14
11.08.2007;20:47:25;66177;15;8407;14
12.08.2007;20:47:24;66205;28;8421;14
13.08.2007;20:47:25;66239;34;8435;14
14.08.2007;20:47:24;66268;29;8450;15
15.08.2007;20:32:24;66300;32;8464;14
16.08.2007;20:32:24;66309;9;8477;13
17.08.2007;20:32:23;66327;18;8491;14
18.08.2007;20:32:24;66359;32;8505;14
19.08.2007;20:32:25;66386;27;8519;14
20.08.2007;20:02:25;66396;10;8532;13
21.08.2007;20:02:26;66408;12;8546;14
22.08.2007;17:32:25;66434;26;8557;11
23.08.2007;20:32:23;66466;32;8574;17
24.08.2007;20:32:24;66499;33;8587;13
25.08.2007;20:32:24;66534;35;8601;14
26.08.2007;20:17:24;66565;31;8615;14
27.08.2007;20:17:26;66588;23;8629;14
28.08.2007;20:02:25;66605;17;8642;13
29.08.2007;20:02:24;66612;7;8653;11
30.08.2007;20:17:24;66623;11;8666;13
31.08.2007;20:02:25;66655;32;8680;14
01.09.2007;20:02:25;66674;19;8693;13
02.09.2007;16:47:24;66705;31;8703;10
03.09.2007;19:32:23;66722;17;8719;16
04.09.2007;20:02:25;66739;17;8732;13
05.09.2007;20:02:25;66759;20;8745;13
06.09.2007;19:47:24;66783;24;8758;13
07.09.2007;20:02:24;66804;21;8771;13
08.09.2007;19:47:25;66826;22;8784;13
09.09.2007;19:47:24;66844;18;8796;12
10.09.2007;19:47:24;66869;25;8809;13
11.09.2007;19:47:25;66892;23;8822;13
12.09.2007;19:47:25;66922;30;8835;13
13.09.2007;17:17:25;66947;25;8845;10
14.09.2007;19:32:25;66976;29;8860;15
15.09.2007;19:47:24;67000;24;8873;13
16.09.2007;19:47:24;67031;31;8885;12
17.09.2007;19:32:24;67056;25;8897;12
18.09.2007;19:32:24;67062;6;8910;13
19.09.2007;19:32:24;67091;29;8922;12
20.09.2007;19:32:25;67121;30;8935;13
21.09.2007;19:32:24;67152;31;8947;12
22.09.2007;19:32:25;67182;30;8959;12
23.09.2007;19:32:24;67211;29;8972;13
24.09.2007;19:17:24;67240;29;8984;12
25.09.2007;19:17:25;67245;5;8995;11
26.09.2007;19:17:24;67251;6;9007;12
27.09.2007;19:02:25;67261;10;9018;11
28.09.2007;18:47:24;67270;9;9030;12
29.09.2007;19:17:24;67299;29;9041;11
30.09.2007;19:02:25;67314;15;9053;12
01.10.2007;19:02:26;67340;26;9065;12
02.10.2007;19:02:25;67361;21;9076;11
03.10.2007;19:02:24;67387;26;9088;12
04.10.2007;19:02:25;67396;9;9098;10
05.10.2007;19:02:25;67412;16;9110;12
06.10.2007;18:47:24;67418;6;9121;11
07.10.2007;19:02:26;67438;20;9132;11
08.10.2007;18:47:24;67460;22;9143;11
09.10.2007;18:47:24;67480;20;9155;12
10.10.2007;18:47:24;67502;22;9166;11
11.10.2007;18:47:24;67514;12;9177;11
12.10.2007;18:47:24;67531;17;9188;11
13.10.2007;18:47:25;67547;16;9198;10
14.10.2007;18:32:25;67552;5;9209;11
15.10.2007;18:47:24;67572;20;9220;11
16.10.2007;18:47:24;67597;25;9231;11
17.10.2007;18:32:24;67620;23;9242;11
18.10.2007;18:32:24;67633;13;9252;10
19.10.2007;18:32:24;67647;14;9263;11
20.10.2007;18:32:25;67664;17;9274;11
21.10.2007;18:32:24;67670;6;9284;10
22.10.2007;17:02:25;67674;4;9293;9
23.10.2007;18:17:24;67677;3;9304;11
24.10.2007;18:17:25;67681;4;9314;10
25.10.2007;18:32:24;67685;4;9324;10
26.10.2007;18:17:24;67688;3;9334;10
27.10.2007;18:02:26;67692;4;9343;9
28.10.2007;17:17:24;67702;10;9353;10
29.10.2007;17:17:24;67717;15;9364;11
30.10.2007;13:32:25;67718;1;9370;6
31.10.2007;17:17:24;67725;7;9383;13
01.11.2007;17:17:24;67737;12;9393;10
02.11.2007;17:02:26;67751;14;9403;10
03.11.2007;17:17:24;67759;8;9413;10
04.11.2007;17:02:25;67762;3;9422;9
05.11.2007;16:47:25;67778;16;9432;10
06.11.2007;17:02:26;67784;6;9441;9
07.11.2007;16:32:24;67787;3;9450;9
08.11.2007;17:02:26;67794;7;9460;10
09.11.2007;17:02:26;67806;12;9469;9
10.11.2007;16:47:24;67808;2;9478;9
11.11.2007;16:32:25;67810;2;9487;9
12.11.2007;17:02:26;67823;13;9496;9
13.11.2007;15:17:24;67836;13;9504;8
14.11.2007;16:47:25;67839;3;9515;11
15.11.2007;16:02:26;67839;0;9519;4
16.11.2007;16:17:24;67839;0;9525;6
17.11.2007;16:32:25;67840;1;9532;7
18.11.2007;16:47:24;67846;6;9541;9
19.11.2007;16:47:25;67850;4;9550;9
20.11.2007;16:47:24;67854;4;9559;9
21.11.2007;16:47:25;67857;3;9568;9
22.11.2007;16:32:25;67860;3;9576;8
23.11.2007;16:32:25;67863;3;9585;9
24.11.2007;16:17:24;67863;0;9593;8
25.11.2007;16:32:24;67866;3;9601;8
26.11.2007;16:47:25;67871;5;9610;9
27.11.2007;15:17:25;67889;18;9617;7
28.11.2007;16:47:25;67902;13;9628;11
29.11.2007;16:47:24;67918;16;9637;9
30.11.2007;16:32:25;67920;2;9645;8
01.12.2007;16:32:25;67923;3;9654;9
02.12.2007;16:32:24;67928;5;9663;9
03.12.2007;16:47:24;67933;5;9671;8
04.12.2007;16:32:23;67936;3;9680;9
05.12.2007;16:47:23;67953;17;9689;9
06.12.2007;16:17:25;67959;6;9697;8
07.12.2007;16:17:24;67962;3;9705;8
08.12.2007;16:32:24;67967;5;9713;8
09.12.2007;16:17:24;67972;5;9721;8
10.12.2007;16:17:25;67976;4;9729;8
11.12.2007;15:17:25;67977;1;9736;7
12.12.2007;16:32:24;67978;1;9745;9
13.12.2007;16:32:24;67982;4;9753;8
14.12.2007;16:32:24;67984;2;9761;8
15.12.2007;16:47:25;67994;10;9769;8
16.12.2007;16:32:25;67997;3;9778;9
17.12.2007;16:32:24;67998;1;9785;7
18.12.2007;15:17:24;67999;1;9792;7
19.12.2007;16:47:25;68005;6;9802;10
20.12.2007;16:32:25;68008;3;9810;8
21.12.2007;16:32:24;68011;3;9818;8
22.12.2007;16:47:24;68020;9;9826;8
23.12.2007;16:47:24;68025;5;9835;9
24.12.2007;16:32:24;68031;6;9843;8
25.12.2007;16:32:24;68033;2;9851;8
26.12.2007;16:47:25;68036;3;9859;8
27.12.2007;16:32:24;68038;2;9867;8
28.12.2007;16:47:24;68040;2;9875;8
29.12.2007;16:47:25;68057;17;9884;9
30.12.2007;16:47:24;68064;7;9892;8
31.12.2007;16:47:24;68069;5;9901;9
