Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
03.01.2007;10:02:24;116;61237;5580;Mpp-Betrieb;Mpp;-------
03.01.2007;10:17:25;522;61237;5581;Mpp-Betrieb;Mpp;-------
03.01.2007;10:32:24;749;61237;5581;Mpp-Betrieb;Mpp;-------
03.01.2007;10:47:24;823;61238;5581;Mpp-Betrieb;Mpp;-------
03.01.2007;11:02:26;2946;61238;5581;Mpp-Betrieb;Mpp;-------
03.01.2007;11:17:24;1391;61238;5582;Mpp-Betrieb;Mpp;-------
03.01.2007;11:32:25;2425;61239;5582;Mpp-Betrieb;Mpp;-------
03.01.2007;11:47:24;581;61239;5582;Mpp-Betrieb;Mpp;-------
03.01.2007;12:02:24;473;61239;5582;Mpp-Betrieb;Mpp;-------
03.01.2007;12:17:24;912;61239;5583;Mpp-Betrieb;Mpp;-------
03.01.2007;12:32:24;311;61240;5583;Mpp-Betrieb;Mpp;-------
03.01.2007;12:47:24;240;61240;5583;Mpp-Betrieb;Mpp;-------
03.01.2007;13:02:24;907;61240;5583;Mpp-Betrieb;Mpp;-------
03.01.2007;13:17:25;623;61240;5584;Mpp-Betrieb;Mpp;-------
03.01.2007;13:32:23;660;61240;5584;Mpp-Betrieb;Mpp;-------
03.01.2007;13:47:24;2791;61240;5584;Mpp-Betrieb;Mpp;-------
03.01.2007;14:02:24;1168;61241;5584;Mpp-Betrieb;Mpp;-------
03.01.2007;14:17:25;2281;61241;5585;Mpp-Betrieb;Mpp;-------
03.01.2007;14:32:25;2443;61242;5585;Mpp-Betrieb;Mpp;-------
03.01.2007;14:47:25;2590;61242;5585;Mpp-Betrieb;Mpp;-------
03.01.2007;15:02:25;2401;61243;5585;Mpp-Betrieb;Mpp;-------
03.01.2007;15:17:24;1415;61243;5586;Mpp-Betrieb;Mpp;-------
03.01.2007;15:47:24;509;61244;5586;Mpp-Betrieb;Mpp;-------
03.01.2007;15:32:23;1307;61244;5586;Mpp-Betrieb;Mpp;-------
03.01.2007;16:17:24;77;61244;5587;Mpp-Betrieb;Mpp;-------
03.01.2007;16:32:24;38;61244;5587;Mpp-Betrieb;Mpp;-------
03.01.2007;16:47:24;0;61244;5587;Mpp-Betrieb;Netzueb.;-------
04.01.2007;08:32:25;13;61244;5587;Mpp-Betrieb;Mpp;-------
04.01.2007;08:47:24;51;61244;5587;Mpp-Betrieb;Mpp;-------
04.01.2007;09:02:25;86;61244;5588;Mpp-Betrieb;Mpp;-------
04.01.2007;09:17:24;79;61244;5588;Mpp-Betrieb;Mpp;-------
04.01.2007;09:32:24;159;61244;5588;Mpp-Betrieb;Mpp;-------
04.01.2007;09:47:25;176;61244;5588;Mpp-Betrieb;Mpp;-------
04.01.2007;10:02:25;336;61244;5589;Mpp-Betrieb;Mpp;-------
04.01.2007;10:17:24;352;61244;5589;Mpp-Betrieb;Mpp;-------
04.01.2007;10:32:25;362;61244;5589;Mpp-Betrieb;Mpp;-------
04.01.2007;10:47:24;403;61244;5589;Mpp-Betrieb;Mpp;-------
04.01.2007;11:02:24;1141;61245;5590;Mpp-Betrieb;Mpp;-------
04.01.2007;11:17:24;907;61245;5590;Mpp-Betrieb;Mpp;-------
04.01.2007;11:32:25;1224;61246;5590;Mpp-Betrieb;Mpp;-------
04.01.2007;11:47:25;594;61246;5590;Mpp-Betrieb;Mpp;-------
04.01.2007;12:02:25;784;61246;5591;Mpp-Betrieb;Mpp;-------
04.01.2007;12:17:25;950;61246;5591;Mpp-Betrieb;Mpp;-------
04.01.2007;12:32:23;529;61247;5591;Mpp-Betrieb;Mpp;-------
04.01.2007;12:47:24;392;61247;5591;Mpp-Betrieb;Mpp;-------
04.01.2007;13:02:25;240;61247;5592;Mpp-Betrieb;Mpp;-------
04.01.2007;13:17:24;285;61247;5592;Mpp-Betrieb;Mpp;-------
04.01.2007;13:32:25;597;61247;5592;Mpp-Betrieb;Mpp;-------
04.01.2007;13:47:24;488;61247;5592;Mpp-Betrieb;Mpp;-------
04.01.2007;14:02:24;458;61247;5593;Mpp-Betrieb;Mpp;-------
04.01.2007;14:32:25;180;61247;5593;Mpp-Betrieb;Mpp;-------
04.01.2007;14:47:25;330;61247;5593;Mpp-Betrieb;Mpp;-------
04.01.2007;15:02:24;424;61248;5594;Mpp-Betrieb;Mpp;-------
04.01.2007;15:17:24;363;61248;5594;Mpp-Betrieb;Mpp;-------
04.01.2007;15:32:25;259;61248;5594;Mpp-Betrieb;Mpp;-------
04.01.2007;15:47:24;152;61248;5594;Mpp-Betrieb;Mpp;-------
04.01.2007;16:02:24;40;61248;5595;Mpp-Betrieb;Mpp;-------
04.01.2007;16:17:25;23;61248;5595;Mpp-Betrieb;Mpp;-------
04.01.2007;16:32:24;11;61248;5595;Mpp-Betrieb;Mpp;-------
05.01.2007;08:17:24;13;61248;5595;Mpp-Betrieb;Mpp;-------
05.01.2007;08:32:24;61;61248;5595;Mpp-Betrieb;Mpp;-------
05.01.2007;08:47:24;290;61248;5596;Mpp-Betrieb;Mpp;-------
05.01.2007;09:02:24;368;61248;5596;Mpp-Betrieb;Mpp;-------
05.01.2007;09:17:24;598;61248;5596;Mpp-Betrieb;Mpp;-------
05.01.2007;09:32:24;739;61248;5596;Mpp-Betrieb;Mpp;-------
05.01.2007;09:47:24;595;61248;5597;Mpp-Betrieb;Mpp;-------
05.01.2007;10:02:24;805;61249;5597;Mpp-Betrieb;Mpp;-------
05.01.2007;10:17:24;653;61249;5597;Mpp-Betrieb;Mpp;-------
05.01.2007;10:32:24;775;61249;5597;Mpp-Betrieb;Mpp;-------
05.01.2007;10:47:24;720;61249;5598;Mpp-Betrieb;Mpp;-------
05.01.2007;11:02:24;634;61249;5598;Mpp-Betrieb;Mpp;-------
05.01.2007;11:17:24;690;61249;5598;Mpp-Betrieb;Mpp;-------
05.01.2007;11:32:24;499;61250;5598;Mpp-Betrieb;Mpp;-------
05.01.2007;11:47:25;544;61250;5599;Mpp-Betrieb;Mpp;-------
05.01.2007;12:02:26;513;61250;5599;Mpp-Betrieb;Mpp;-------
05.01.2007;12:17:25;622;61250;5599;Mpp-Betrieb;Mpp;-------
05.01.2007;12:32:25;405;61250;5599;Mpp-Betrieb;Mpp;-------
05.01.2007;12:47:24;446;61250;5600;Mpp-Betrieb;Mpp;-------
05.01.2007;13:02:25;802;61250;5600;Mpp-Betrieb;Mpp;-------
05.01.2007;13:17:24;815;61251;5600;Mpp-Betrieb;Mpp;-------
05.01.2007;13:32:24;686;61251;5600;Mpp-Betrieb;Mpp;-------
05.01.2007;13:47:24;463;61251;5601;Mpp-Betrieb;Mpp;-------
05.01.2007;14:02:24;414;61251;5601;Mpp-Betrieb;Mpp;-------
05.01.2007;14:17:25;416;61251;5601;Mpp-Betrieb;Mpp;-------
05.01.2007;14:32:24;370;61251;5601;Mpp-Betrieb;Mpp;-------
05.01.2007;14:47:24;317;61251;5602;Mpp-Betrieb;Mpp;-------
05.01.2007;15:02:25;326;61251;5602;Mpp-Betrieb;Mpp;-------
05.01.2007;15:17:25;89;61252;5602;Mpp-Betrieb;Mpp;-------
05.01.2007;15:32:24;72;61252;5602;Mpp-Betrieb;Mpp;-------
05.01.2007;15:47:24;59;61252;5603;Mpp-Betrieb;Mpp;-------
05.01.2007;16:02:25;32;61252;5603;Mpp-Betrieb;Mpp;-------
05.01.2007;16:17:24;19;61252;5603;Mpp-Betrieb;Mpp;-------
05.01.2007;16:32:24;16;61252;5603;Mpp-Betrieb;Mpp-Such;-------
05.01.2007;16:47:25;0;61252;5603;Mpp-Betrieb;Warten;-------
06.01.2007;08:17:24;0;61252;5603;Mpp-Betrieb;Netzueb.;-------
06.01.2007;08:32:24;19;61252;5604;Mpp-Betrieb;Mpp;-------
06.01.2007;08:47:25;40;61252;5604;Mpp-Betrieb;Mpp;-------
06.01.2007;09:02:25;54;61252;5604;Mpp-Betrieb;Mpp;-------
06.01.2007;09:17:25;97;61252;5604;Mpp-Betrieb;Mpp;-------
06.01.2007;09:32:24;151;61252;5605;Mpp-Betrieb;Mpp;-------
06.01.2007;09:47:24;285;61252;5605;Mpp-Betrieb;Mpp;-------
06.01.2007;10:02:24;350;61252;5605;Mpp-Betrieb;Mpp;-------
06.01.2007;10:17:25;511;61252;5605;Mpp-Betrieb;Mpp;-------
06.01.2007;10:32:24;3084;61252;5606;Mpp-Betrieb;Mpp;-------
06.01.2007;10:47:25;3181;61253;5606;Mpp-Betrieb;Mpp;-------
06.01.2007;11:02:24;3525;61254;5606;Mpp-Betrieb;Mpp;-------
06.01.2007;11:17:24;3546;61254;5606;Mpp-Betrieb;Mpp;-------
06.01.2007;11:32:25;1103;61255;5607;Mpp-Betrieb;Mpp;-------
06.01.2007;11:47:25;1559;61255;5607;Mpp-Betrieb;Mpp;-------
06.01.2007;12:02:24;1914;61256;5607;Mpp-Betrieb;Mpp;-------
06.01.2007;12:17:24;4147;61257;5607;Mpp-Betrieb;Mpp;-------
06.01.2007;12:32:23;1546;61257;5608;Mpp-Betrieb;Mpp;-------
06.01.2007;12:47:24;2412;61258;5608;Mpp-Betrieb;Mpp;-------
06.01.2007;13:02:25;4184;61258;5608;Mpp-Betrieb;Mpp;-------
06.01.2007;13:17:24;2208;61259;5608;Mpp-Betrieb;Mpp;-------
06.01.2007;13:32:24;1759;61260;5609;Mpp-Betrieb;Mpp;-------
06.01.2007;13:47:24;1332;61260;5609;Mpp-Betrieb;Mpp;-------
06.01.2007;14:02:24;931;61261;5609;Mpp-Betrieb;Mpp;-------
06.01.2007;14:17:24;1895;61261;5609;Mpp-Betrieb;Mpp;-------
06.01.2007;14:32:24;1893;61261;5610;Mpp-Betrieb;Mpp;-------
06.01.2007;14:47:25;933;61261;5610;Mpp-Betrieb;Mpp;-------
06.01.2007;15:02:24;395;61262;5610;Mpp-Betrieb;Mpp;-------
06.01.2007;15:17:24;299;61262;5610;Mpp-Betrieb;Mpp;-------
06.01.2007;15:32:24;211;61262;5611;Mpp-Betrieb;Mpp;-------
06.01.2007;15:47:24;228;61262;5611;Mpp-Betrieb;Mpp;-------
06.01.2007;16:02:25;232;61262;5611;Mpp-Betrieb;Mpp;-------
06.01.2007;16:17:24;111;61262;5611;Mpp-Betrieb;Mpp;-------
06.01.2007;16:32:24;40;61262;5612;Mpp-Betrieb;Mpp;-------
06.01.2007;16:47:24;0;61262;5612;Mpp-Betrieb;Netzueb.;-------
07.01.2007;08:17:24;0;61262;5612;Mpp-Betrieb;Netzueb.;-------
07.01.2007;08:32:24;63;61262;5612;Mpp-Betrieb;Mpp;-------
07.01.2007;08:47:24;66;61262;5612;Mpp-Betrieb;Mpp;-------
07.01.2007;09:02:24;73;61262;5613;Mpp-Betrieb;Mpp;-------
07.01.2007;09:17:24;357;61262;5613;Mpp-Betrieb;Mpp;-------
07.01.2007;09:32:24;368;61262;5613;Mpp-Betrieb;Mpp;-------
07.01.2007;09:47:24;259;61262;5613;Mpp-Betrieb;Mpp;-------
07.01.2007;10:02:25;1465;61262;5614;Mpp-Betrieb;Mpp;-------
07.01.2007;10:17:24;1474;61263;5614;Mpp-Betrieb;Mpp;-------
07.01.2007;10:32:24;654;61263;5614;Mpp-Betrieb;Mpp;-------
07.01.2007;10:47:25;322;61263;5614;Mpp-Betrieb;Mpp;-------
07.01.2007;11:02:25;458;61263;5615;Mpp-Betrieb;Mpp;-------
07.01.2007;11:17:25;427;61263;5615;Mpp-Betrieb;Mpp;-------
07.01.2007;11:32:25;340;61263;5615;Mpp-Betrieb;Mpp;-------
07.01.2007;11:47:25;711;61264;5615;Mpp-Betrieb;Mpp;-------
07.01.2007;12:02:24;844;61264;5616;Mpp-Betrieb;Mpp;-------
07.01.2007;12:17:24;972;61264;5616;Mpp-Betrieb;Mpp;-------
07.01.2007;12:32:24;476;61264;5616;Mpp-Betrieb;Mpp;-------
07.01.2007;12:47:25;416;61264;5616;Mpp-Betrieb;Mpp;-------
07.01.2007;13:02:25;1387;61265;5617;Mpp-Betrieb;Mpp;-------
07.01.2007;13:17:25;4057;61265;5617;Mpp-Betrieb;Mpp;-------
07.01.2007;13:32:24;434;61265;5617;Mpp-Betrieb;Mpp;-------
07.01.2007;13:47:24;285;61265;5617;Mpp-Betrieb;Mpp;-------
07.01.2007;14:02:25;151;61266;5618;Mpp-Betrieb;Mpp;-------
07.01.2007;14:17:24;863;61266;5618;Mpp-Betrieb;Mpp;-------
07.01.2007;14:32:24;156;61266;5618;Mpp-Betrieb;Mpp;-------
07.01.2007;14:47:24;177;61266;5618;Mpp-Betrieb;Mpp;-------
07.01.2007;15:02:25;76;61266;5619;Mpp-Betrieb;Mpp;-------
07.01.2007;15:17:24;221;61266;5619;Mpp-Betrieb;Mpp;-------
07.01.2007;15:32:25;502;61266;5619;Mpp-Betrieb;Mpp;-------
07.01.2007;15:47:24;217;61266;5619;Mpp-Betrieb;Mpp;-------
07.01.2007;16:02:25;192;61266;5620;Mpp-Betrieb;Mpp;-------
07.01.2007;16:17:24;127;61266;5620;Mpp-Betrieb;Mpp;-------
07.01.2007;16:32:25;39;61266;5620;Mpp-Betrieb;Mpp;-------
07.01.2007;16:47:24;20;61266;5620;Mpp-Betrieb;Mpp;-------
07.01.2007;17:02:24;0;61266;5620;Mpp-Betrieb;Warten;-------
08.01.2007;08:17:24;12;61266;5621;Mpp-Betrieb;Mpp;-------
08.01.2007;08:32:25;28;61266;5621;Mpp-Betrieb;Mpp;-------
08.01.2007;08:47:24;74;61266;5621;Mpp-Betrieb;Mpp;-------
08.01.2007;09:02:24;150;61266;5621;Mpp-Betrieb;Mpp;-------
08.01.2007;09:17:24;169;61266;5622;Mpp-Betrieb;Mpp;-------
08.01.2007;09:32:24;213;61266;5622;Mpp-Betrieb;Mpp;-------
08.01.2007;09:47:24;249;61266;5622;Mpp-Betrieb;Mpp;-------
08.01.2007;10:02:24;394;61266;5622;Mpp-Betrieb;Mpp;-------
08.01.2007;10:17:24;438;61266;5623;Mpp-Betrieb;Mpp;-------
08.01.2007;10:32:25;795;61267;5623;Mpp-Betrieb;Mpp;-------
08.01.2007;10:47:24;500;61267;5623;Mpp-Betrieb;Mpp;-------
08.01.2007;11:02:24;1480;61267;5623;Mpp-Betrieb;Mpp;-------
08.01.2007;11:17:24;745;61267;5624;Mpp-Betrieb;Mpp;-------
08.01.2007;11:32:24;869;61267;5624;Mpp-Betrieb;Mpp;-------
08.01.2007;11:47:24;803;61268;5624;Mpp-Betrieb;Mpp;-------
08.01.2007;12:02:24;591;61268;5624;Mpp-Betrieb;Mpp;-------
08.01.2007;12:17:24;589;61268;5625;Mpp-Betrieb;Mpp;-------
08.01.2007;12:32:24;721;61268;5625;Mpp-Betrieb;Mpp;-------
08.01.2007;12:47:23;472;61268;5625;Mpp-Betrieb;Mpp;-------
08.01.2007;13:02:24;466;61268;5625;Mpp-Betrieb;Mpp;-------
08.01.2007;13:17:24;325;61269;5626;Mpp-Betrieb;Mpp;-------
08.01.2007;13:32:25;526;61269;5626;Mpp-Betrieb;Mpp;-------
08.01.2007;13:47:24;774;61269;5626;Mpp-Betrieb;Mpp;-------
08.01.2007;14:02:24;800;61269;5626;Mpp-Betrieb;Mpp;-------
08.01.2007;14:17:24;453;61269;5627;Mpp-Betrieb;Mpp;-------
08.01.2007;14:32:25;518;61269;5627;Mpp-Betrieb;Mpp;-------
08.01.2007;14:47:24;406;61269;5627;Mpp-Betrieb;Mpp;-------
08.01.2007;15:02:24;200;61269;5627;Mpp-Betrieb;Mpp;-------
08.01.2007;15:17:24;110;61270;5628;Mpp-Betrieb;Mpp;-------
08.01.2007;15:32:24;139;61270;5628;Mpp-Betrieb;Mpp;-------
08.01.2007;15:47:24;32;61270;5628;Mpp-Betrieb;Mpp;-------
08.01.2007;16:02:25;28;61270;5628;Mpp-Betrieb;Mpp;-------
08.01.2007;16:17:23;26;61270;5629;Mpp-Betrieb;Mpp;-------
08.01.2007;16:32:24;22;61270;5629;Mpp-Betrieb;Mpp;-------
08.01.2007;16:47:24;12;61270;5629;Mpp-Betrieb;Mpp;-------
08.01.2007;17:11:44;<unkown>;;<unkown>;;<unkown>;<unkown>
09.01.2007;08:32:24;20;61270;5629;Mpp-Betrieb;Mpp;-------
09.01.2007;08:47:24;44;61270;5630;Mpp-Betrieb;Mpp;-------
09.01.2007;09:02:24;70;61270;5630;Mpp-Betrieb;Mpp;-------
09.01.2007;09:17:24;119;61270;5630;Mpp-Betrieb;Mpp;-------
09.01.2007;09:32:24;95;61270;5630;Mpp-Betrieb;Mpp;-------
09.01.2007;09:47:24;177;61270;5631;Mpp-Betrieb;Mpp;-------
09.01.2007;10:02:25;413;61270;5631;Mpp-Betrieb;Mpp;-------
09.01.2007;10:17:24;330;61270;5631;Mpp-Betrieb;Mpp;-------
09.01.2007;10:32:23;166;61270;5631;Mpp-Betrieb;Mpp;-------
09.01.2007;10:47:25;150;61270;5632;Mpp-Betrieb;Mpp;-------
09.01.2007;11:02:24;180;61270;5632;Mpp-Betrieb;Mpp;-------
09.01.2007;11:17:24;225;61270;5632;Mpp-Betrieb;Mpp;-------
09.01.2007;11:32:25;295;61270;5632;Mpp-Betrieb;Mpp;-------
09.01.2007;11:47:24;292;61270;5633;Mpp-Betrieb;Mpp;-------
09.01.2007;12:02:25;158;61270;5633;Mpp-Betrieb;Mpp;-------
09.01.2007;12:17:25;275;61270;5633;Mpp-Betrieb;Mpp;-------
09.01.2007;12:32:24;883;61270;5633;Mpp-Betrieb;Mpp;-------
09.01.2007;12:47:25;964;61271;5634;Mpp-Betrieb;Mpp;-------
09.01.2007;13:02:24;478;61271;5634;Mpp-Betrieb;Mpp;-------
09.01.2007;13:17:24;385;61271;5634;Mpp-Betrieb;Mpp;-------
09.01.2007;13:32:25;626;61271;5634;Mpp-Betrieb;Mpp;-------
09.01.2007;13:47:24;993;61271;5635;Mpp-Betrieb;Mpp;-------
09.01.2007;14:02:25;975;61272;5635;Mpp-Betrieb;Mpp;-------
09.01.2007;14:17:24;2222;61272;5635;Mpp-Betrieb;Mpp;-------
09.01.2007;14:32:24;1530;61273;5635;Mpp-Betrieb;Mpp;-------
09.01.2007;14:47:25;626;61273;5636;Mpp-Betrieb;Mpp;-------
09.01.2007;15:02:24;946;61273;5636;Mpp-Betrieb;Mpp;-------
09.01.2007;15:17:24;537;61274;5636;Mpp-Betrieb;Mpp;-------
09.01.2007;15:32:25;1476;61274;5636;Mpp-Betrieb;Mpp;-------
09.01.2007;15:47:24;203;61274;5637;Mpp-Betrieb;Mpp;-------
09.01.2007;16:02:25;260;61274;5637;Mpp-Betrieb;Mpp;-------
09.01.2007;16:17:24;77;61274;5637;Mpp-Betrieb;Mpp;-------
09.01.2007;16:32:25;52;61274;5637;Mpp-Betrieb;Mpp;-------
09.01.2007;16:47:24;20;61274;5638;Mpp-Betrieb;Mpp;-------
09.01.2007;17:02:24;0;61274;5638;Mpp-Betrieb;Warten;-------
10.01.2007;08:02:25;0;61274;5638;Mpp-Betrieb;Netzueb.;-------
10.01.2007;08:17:24;26;61274;5638;Mpp-Betrieb;Mpp;-------
10.01.2007;08:32:25;54;61274;5638;Mpp-Betrieb;Mpp;-------
10.01.2007;08:47:25;98;61274;5638;Mpp-Betrieb;Mpp;-------
10.01.2007;09:02:24;481;61274;5639;Mpp-Betrieb;Mpp;-------
10.01.2007;09:17:24;797;61274;5639;Mpp-Betrieb;Mpp;-------
10.01.2007;09:32:24;1520;61275;5639;Mpp-Betrieb;Mpp;-------
10.01.2007;09:47:24;1924;61275;5639;Mpp-Betrieb;Mpp;-------
10.01.2007;10:02:24;2158;61276;5640;Mpp-Betrieb;Mpp;-------
10.01.2007;10:17:24;2433;61276;5640;Mpp-Betrieb;Mpp;-------
10.01.2007;10:32:24;2666;61277;5640;Mpp-Betrieb;Mpp;-------
10.01.2007;10:47:25;3004;61278;5640;Mpp-Betrieb;Mpp;-------
10.01.2007;11:02:24;3361;61278;5641;Mpp-Betrieb;Mpp;-------
10.01.2007;11:17:24;2853;61279;5641;Mpp-Betrieb;Mpp;-------
10.01.2007;11:32:24;2321;61280;5641;Mpp-Betrieb;Mpp;-------
10.01.2007;11:47:26;2260;61280;5641;Mpp-Betrieb;Mpp;-------
10.01.2007;12:02:24;1242;61281;5642;Mpp-Betrieb;Mpp;-------
10.01.2007;12:17:25;2211;61281;5642;Mpp-Betrieb;Mpp;-------
10.01.2007;12:32:24;3469;61282;5642;Mpp-Betrieb;Mpp;-------
10.01.2007;12:47:24;3302;61283;5642;Mpp-Betrieb;Mpp;-------
10.01.2007;13:02:24;3062;61284;5643;Mpp-Betrieb;Mpp;-------
10.01.2007;13:17:24;3161;61284;5643;Mpp-Betrieb;Mpp;-------
10.01.2007;13:32:25;3111;61285;5643;Mpp-Betrieb;Mpp;-------
10.01.2007;13:47:24;2907;61286;5643;Mpp-Betrieb;Mpp;-------
10.01.2007;14:02:24;2821;61287;5644;Mpp-Betrieb;Mpp;-------
10.01.2007;14:17:25;1894;61287;5644;Mpp-Betrieb;Mpp;-------
10.01.2007;14:32:24;2411;61288;5644;Mpp-Betrieb;Mpp;-------
10.01.2007;14:47:24;2185;61288;5644;Mpp-Betrieb;Mpp;-------
10.01.2007;15:02:24;1927;61289;5645;Mpp-Betrieb;Mpp;-------
10.01.2007;15:17:25;1655;61289;5645;Mpp-Betrieb;Mpp;-------
10.01.2007;15:32:24;1350;61290;5645;Mpp-Betrieb;Mpp;-------
10.01.2007;15:47:24;774;61290;5645;Mpp-Betrieb;Mpp;-------
10.01.2007;16:02:25;502;61290;5646;Mpp-Betrieb;Mpp;-------
10.01.2007;16:17:24;75;61290;5646;Mpp-Betrieb;Mpp;-------
10.01.2007;16:47:24;26;61290;5646;Mpp-Betrieb;Mpp;-------
10.01.2007;16:32:24;56;61290;5646;Mpp-Betrieb;Mpp;-------
