Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.01.2011;15:17:06;58;23950;4286;Mpp-Betrieb;Mpp;-------
01.01.2011;15:32:06;46;23950;4286;Mpp-Betrieb;Mpp;-------
01.01.2011;15:47:06;29;23950;4286;Mpp-Betrieb;Mpp;-------
01.01.2011;16:02:06;5;23950;4286;Mpp-Betrieb;Mpp;-------
01.01.2011;16:17:06;0;23950;4286;Mpp-Betrieb;Warten;-------
01.01.2011;16:32:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;08:47:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;09:02:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;09:17:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;09:32:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;09:47:06;0;23950;4286;Mpp-Betrieb;Warten;-------
02.01.2011;10:02:06;9;23950;4287;Mpp-Betrieb;Mpp;-------
02.01.2011;10:17:06;21;23950;4287;Mpp-Betrieb;Mpp;-------
02.01.2011;10:32:06;39;23950;4287;Mpp-Betrieb;Mpp;-------
02.01.2011;10:47:06;32;23950;4287;Mpp-Betrieb;Mpp;-------
02.01.2011;11:02:06;0;23950;4288;Mpp-Betrieb;Netzueb.;-------
02.01.2011;11:17:06;10;23950;4288;Mpp-Betrieb;Mpp;-------
02.01.2011;11:32:06;5;23950;4288;Mpp-Betrieb;Mpp;-------
02.01.2011;11:47:06;7;23950;4288;Mpp-Betrieb;Mpp;-------
02.01.2011;12:02:06;16;23950;4288;Mpp-Betrieb;Mpp;-------
02.01.2011;12:17:06;42;23950;4289;Mpp-Betrieb;Mpp;-------
02.01.2011;12:32:06;24;23950;4289;Mpp-Betrieb;Mpp;-------
02.01.2011;12:47:06;17;23950;4289;Mpp-Betrieb;Mpp;-------
02.01.2011;13:02:05;26;23951;4289;Mpp-Betrieb;Mpp;-------
02.01.2011;13:17:06;32;23951;4290;Mpp-Betrieb;Mpp;-------
02.01.2011;13:32:05;45;23951;4290;Mpp-Betrieb;Mpp;-------
02.01.2011;13:47:06;62;23951;4290;Mpp-Betrieb;Mpp;-------
02.01.2011;14:02:05;48;23951;4290;Mpp-Betrieb;Mpp;-------
02.01.2011;14:17:06;46;23951;4291;Mpp-Betrieb;Mpp;-------
02.01.2011;14:32:05;48;23951;4291;Mpp-Betrieb;Mpp;-------
02.01.2011;14:47:06;48;23951;4291;Mpp-Betrieb;Mpp;-------
02.01.2011;15:02:05;16;23951;4291;Mpp-Betrieb;Mpp;-------
02.01.2011;15:17:06;16;23951;4292;Mpp-Betrieb;Mpp;-------
02.01.2011;15:32:05;16;23951;4292;Mpp-Betrieb;Mpp;-------
02.01.2011;15:47:06;9;23951;4292;Mpp-Betrieb;Mpp;-------
02.01.2011;16:02:06;5;23951;4292;Mpp-Betrieb;Mpp;-------
02.01.2011;16:17:06;0;23951;4292;Mpp-Betrieb;Warten;-------
02.01.2011;16:32:06;0;23951;4292;Mpp-Betrieb;Warten;-------
03.01.2011;08:32:05;0;23951;4292;Mpp-Betrieb;Warten;-------
03.01.2011;08:47:05;20;23951;4293;Mpp-Betrieb;Mpp;-------
03.01.2011;09:02:06;9;23951;4293;Mpp-Betrieb;Mpp;-------
03.01.2011;09:17:05;61;23951;4293;Mpp-Betrieb;Mpp;-------
03.01.2011;09:32:06;20;23951;4293;Mpp-Betrieb;Mpp;-------
03.01.2011;09:47:05;19;23951;4294;Mpp-Betrieb;Mpp;-------
03.01.2011;10:02:06;29;23951;4294;Mpp-Betrieb;Mpp;-------
03.01.2011;10:17:05;58;23951;4294;Mpp-Betrieb;Mpp;-------
03.01.2011;10:32:06;62;23951;4294;Mpp-Betrieb;Mpp;-------
03.01.2011;10:47:05;59;23951;4295;Mpp-Betrieb;Mpp;-------
03.01.2011;11:02:06;75;23951;4295;Mpp-Betrieb;Mpp;-------
03.01.2011;11:17:05;94;23951;4295;Mpp-Betrieb;Mpp;-------
03.01.2011;11:32:06;77;23951;4295;Mpp-Betrieb;Mpp;-------
03.01.2011;11:47:05;86;23951;4296;Mpp-Betrieb;Mpp;-------
03.01.2011;12:02:05;57;23951;4296;Mpp-Betrieb;Mpp;-------
03.01.2011;12:17:05;82;23951;4296;Mpp-Betrieb;Mpp;-------
03.01.2011;12:32:05;179;23951;4296;Mpp-Betrieb;Mpp;-------
03.01.2011;12:47:05;102;23951;4297;Mpp-Betrieb;Mpp;-------
03.01.2011;13:02:05;170;23951;4297;Mpp-Betrieb;Mpp;-------
03.01.2011;14:32:06;480;23951;4298;Mpp-Betrieb;Mpp;-------
03.01.2011;14:47:06;737;23951;4299;Mpp-Betrieb;Mpp;-------
03.01.2011;15:02:06;1173;23952;4299;Mpp-Betrieb;Mpp;-------
03.01.2011;15:17:06;999;23952;4299;Mpp-Betrieb;Mpp;-------
03.01.2011;15:32:06;789;23952;4299;Mpp-Betrieb;Mpp;-------
03.01.2011;15:47:06;550;23952;4300;Mpp-Betrieb;Mpp;-------
03.01.2011;16:02:06;299;23952;4300;Mpp-Betrieb;Mpp;-------
03.01.2011;16:17:05;35;23952;4300;Mpp-Betrieb;Mpp;-------
03.01.2011;16:32:06;7;23952;4300;Mpp-Betrieb;Mpp;-------
03.01.2011;16:47:06;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;08:32:05;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;08:47:05;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;09:02:05;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;09:17:06;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;09:32:05;0;23952;4300;Mpp-Betrieb;Warten;-------
04.01.2011;09:47:06;36;23952;4301;Mpp-Betrieb;Mpp;-------
04.01.2011;10:02:05;83;23952;4301;Mpp-Betrieb;Mpp;-------
04.01.2011;10:17:06;128;23952;4301;Mpp-Betrieb;Mpp;-------
04.01.2011;10:32:05;168;23953;4301;Mpp-Betrieb;Mpp;-------
04.01.2011;10:47:06;239;23953;4302;Mpp-Betrieb;Mpp;-------
04.01.2011;11:02:05;245;23953;4302;Mpp-Betrieb;Mpp;-------
04.01.2011;11:17:06;263;23953;4302;Mpp-Betrieb;Mpp;-------
04.01.2011;11:32:05;210;23953;4302;Mpp-Betrieb;Mpp;-------
04.01.2011;11:47:06;257;23953;4303;Mpp-Betrieb;Mpp;-------
04.01.2011;12:02:05;283;23953;4303;Mpp-Betrieb;Mpp;-------
04.01.2011;12:17:06;486;23953;4303;Mpp-Betrieb;Mpp;-------
04.01.2011;12:32:06;699;23953;4303;Mpp-Betrieb;Mpp;-------
04.01.2011;12:47:06;359;23953;4304;Mpp-Betrieb;Mpp;-------
04.01.2011;13:02:06;226;23953;4304;Mpp-Betrieb;Mpp;-------
04.01.2011;13:17:06;320;23953;4304;Mpp-Betrieb;Mpp;-------
04.01.2011;13:32:06;259;23954;4304;Mpp-Betrieb;Mpp;-------
04.01.2011;13:47:06;257;23954;4305;Mpp-Betrieb;Mpp;-------
04.01.2011;14:02:06;179;23954;4305;Mpp-Betrieb;Mpp;-------
04.01.2011;14:17:06;152;23954;4305;Mpp-Betrieb;Mpp;-------
04.01.2011;14:32:06;71;23954;4305;Mpp-Betrieb;Mpp;-------
04.01.2011;14:47:06;224;23954;4306;Mpp-Betrieb;Mpp;-------
04.01.2011;15:02:05;378;23954;4306;Mpp-Betrieb;Mpp;-------
04.01.2011;15:17:06;81;23954;4306;Mpp-Betrieb;Mpp;-------
04.01.2011;15:32:06;28;23954;4306;Mpp-Betrieb;Mpp;-------
04.01.2011;15:47:06;39;23954;4307;Mpp-Betrieb;Mpp;-------
04.01.2011;16:02:06;9;23954;4307;Mpp-Betrieb;Mpp;-------
04.01.2011;16:17:06;6;23954;4307;Mpp-Betrieb;Mpp;-------
004.01.2011;16:27:02;0;23954;4307;Mpp-Betrieb;Warten;-------
05.01.2011;08:32:06;0;23954;4307;Mpp-Betrieb;Warten;-------
05.01.2011;08:47:06;46;23954;4307;Mpp-Betrieb;Mpp;-------
05.01.2011;09:02:06;426;23954;4308;Mpp-Betrieb;Mpp;-------
05.01.2011;09:17:05;549;23954;4308;Mpp-Betrieb;Mpp;-------
05.01.2011;09:32:06;749;23954;4308;Mpp-Betrieb;Mpp;-------
05.01.2011;09:47:05;851;23954;4308;Mpp-Betrieb;Mpp;-------
05.01.2011;10:02:06;999;23955;4309;Mpp-Betrieb;Mpp;-------
05.01.2011;10:17:05;1104;23955;4309;Mpp-Betrieb;Mpp;-------
05.01.2011;10:32:06;1290;23955;4309;Mpp-Betrieb;Mpp;-------
05.01.2011;10:47:05;1425;23956;4309;Mpp-Betrieb;Mpp;-------
05.01.2011;11:02:06;1525;23956;4310;Mpp-Betrieb;Mpp;-------
05.01.2011;11:17:06;1600;23956;4310;Mpp-Betrieb;Mpp;-------
05.01.2011;11:32:06;1632;23957;4310;Mpp-Betrieb;Mpp;-------
05.01.2011;11:47:06;1720;23957;4310;Mpp-Betrieb;Mpp;-------
05.01.2011;12:02:06;1811;23958;4311;Mpp-Betrieb;Mpp;-------
05.01.2011;12:17:06;1829;23958;4311;Mpp-Betrieb;Mpp;-------
05.01.2011;12:32:07;1854;23958;4311;Mpp-Betrieb;Mpp;-------
05.01.2011;12:47:06;1823;23959;4311;Mpp-Betrieb;Mpp;-------
05.01.2011;13:02:07;1801;23959;4312;Mpp-Betrieb;Mpp;-------
05.01.2011;13:17:06;1705;23960;4312;Mpp-Betrieb;Mpp;-------
05.01.2011;13:32:07;1690;23960;4312;Mpp-Betrieb;Mpp;-------
05.01.2011;13:47:06;1663;23961;4312;Mpp-Betrieb;Mpp;-------
05.01.2011;14:02:07;1584;23961;4313;Mpp-Betrieb;Mpp;-------
05.01.2011;14:17:06;1430;23961;4313;Mpp-Betrieb;Mpp;-------
05.01.2011;14:32:07;961;23962;4313;Mpp-Betrieb;Mpp;-------
05.01.2011;14:47:07;1158;23962;4313;Mpp-Betrieb;Mpp;-------
05.01.2011;15:02:07;1162;23962;4314;Mpp-Betrieb;Mpp;-------
05.01.2011;15:17:07;1017;23963;4314;Mpp-Betrieb;Mpp;-------
05.01.2011;15:32:07;808;23963;4314;Mpp-Betrieb;Mpp;-------
05.01.2011;15:47:07;583;23963;4314;Mpp-Betrieb;Mpp;-------
05.01.2011;16:02:07;237;23963;4315;Mpp-Betrieb;Mpp;-------
05.01.2011;16:17:07;39;23963;4315;Mpp-Betrieb;Mpp;-------
05.01.2011;16:32:07;9;23963;4315;Mpp-Betrieb;Mpp;-------
05.01.2011;16:47:07;0;23963;4315;Mpp-Betrieb;Warten;-------
06.01.2011;08:32:05;0;23963;4315;Mpp-Betrieb;Warten;-------
06.01.2011;08:47:05;79;23963;4315;Mpp-Betrieb;Mpp;-------
06.01.2011;09:02:05;81;23963;4316;Mpp-Betrieb;Mpp;-------
06.01.2011;09:17:05;91;23963;4316;Mpp-Betrieb;Mpp;-------
06.01.2011;09:32:05;121;23963;4316;Mpp-Betrieb;Mpp;-------
06.01.2011;09:47:06;232;23963;4316;Mpp-Betrieb;Mpp;-------
06.01.2011;10:02:05;372;23963;4317;Mpp-Betrieb;Mpp;-------
06.01.2011;10:17:06;449;23964;4317;Mpp-Betrieb;Mpp;-------
06.01.2011;10:32:06;1379;23964;4317;Mpp-Betrieb;Mpp;-------
06.01.2011;10:47:06;1459;23964;4317;Mpp-Betrieb;Mpp;-------
06.01.2011;11:02:06;1307;23964;4318;Mpp-Betrieb;Mpp;-------
06.01.2011;11:17:06;1243;23965;4318;Mpp-Betrieb;Mpp;-------
06.01.2011;11:32:06;624;23965;4318;Mpp-Betrieb;Mpp;-------
06.01.2011;11:47:06;1307;23965;4318;Mpp-Betrieb;Mpp;-------
06.01.2011;12:02:06;741;23965;4319;Mpp-Betrieb;Mpp;-------
06.01.2011;12:17:06;573;23966;4319;Mpp-Betrieb;Mpp;-------
06.01.2011;12:32:06;384;23966;4319;Mpp-Betrieb;Mpp;-------
06.01.2011;12:47:06;224;23966;4319;Mpp-Betrieb;Mpp;-------
06.01.2011;13:02:06;389;23966;4320;Mpp-Betrieb;Mpp;-------
06.01.2011;13:17:06;224;23966;4320;Mpp-Betrieb;Mpp;-------
06.01.2011;13:32:06;193;23966;4320;Mpp-Betrieb;Mpp;-------
06.01.2011;13:47:06;288;23966;4320;Mpp-Betrieb;Mpp;-------
06.01.2011;14:02:06;242;23966;4321;Mpp-Betrieb;Mpp;-------
06.01.2011;14:17:06;182;23966;4321;Mpp-Betrieb;Mpp;-------
06.01.2011;14:32:06;204;23966;4321;Mpp-Betrieb;Mpp;-------
06.01.2011;14:47:06;150;23966;4321;Mpp-Betrieb;Mpp;-------
06.01.2011;15:02:06;180;23966;4322;Mpp-Betrieb;Mpp;-------
06.01.2011;15:17:06;106;23966;4322;Mpp-Betrieb;Mpp;-------
06.01.2011;15:32:06;14;23966;4322;Mpp-Betrieb;Mpp;-------
06.01.2011;15:47:06;4;23966;4322;Mpp-Betrieb;Mpp;-------
06.01.2011;16:02:06;0;23966;4322;Mpp-Betrieb;Warten;-------
06.01.2011;16:17:06;0;23966;4322;Mpp-Betrieb;Warten;-------
06.01.2011;16:32:06;0;23966;4322;Mpp-Betrieb;Warten;-------
07.01.2011;08:32:05;0;23966;4322;Mpp-Betrieb;Warten;-------
07.01.2011;08:47:05;0;23966;4322;Mpp-Betrieb;Warten;-------
07.01.2011;09:02:05;39;23966;4323;Mpp-Betrieb;Mpp;-------
07.01.2011;09:17:06;31;23966;4323;Mpp-Betrieb;Mpp;-------
07.01.2011;09:32:05;53;23966;4323;Mpp-Betrieb;Mpp;-------
07.01.2011;09:47:06;72;23966;4323;Mpp-Betrieb;Mpp;-------
07.01.2011;10:02:05;122;23966;4324;Mpp-Betrieb;Mpp;-------
07.01.2011;10:17:06;111;23966;4324;Mpp-Betrieb;Mpp;-------
07.01.2011;10:32:05;213;23966;4324;Mpp-Betrieb;Mpp;-------
07.01.2011;10:47:06;436;23967;4324;Mpp-Betrieb;Mpp;-------
07.01.2011;11:02:05;321;23967;4325;Mpp-Betrieb;Mpp;-------
07.01.2011;11:17:06;1659;23967;4325;Mpp-Betrieb;Mpp;-------
07.01.2011;11:32:05;385;23967;4325;Mpp-Betrieb;Mpp;-------
07.01.2011;11:47:06;349;23967;4325;Mpp-Betrieb;Mpp;-------
07.01.2011;12:02:05;331;23967;4326;Mpp-Betrieb;Mpp;-------
07.01.2011;12:17:06;380;23967;4326;Mpp-Betrieb;Mpp;-------
07.01.2011;12:32:05;468;23968;4326;Mpp-Betrieb;Mpp;-------
07.01.2011;12:47:06;1710;23968;4326;Mpp-Betrieb;Mpp;-------
07.01.2011;13:02:06;1557;23968;4327;Mpp-Betrieb;Mpp;-------
07.01.2011;13:17:06;1138;23969;4327;Mpp-Betrieb;Mpp;-------
07.01.2011;13:32:06;462;23969;4327;Mpp-Betrieb;Mpp;-------
07.01.2011;13:47:06;609;23969;4327;Mpp-Betrieb;Mpp;-------
07.01.2011;14:02:06;1359;23969;4328;Mpp-Betrieb;Mpp;-------
07.01.2011;14:17:06;1255;23969;4328;Mpp-Betrieb;Mpp;-------
07.01.2011;14:32:06;1300;23970;4328;Mpp-Betrieb;Mpp;-------
07.01.2011;14:47:07;896;23970;4328;Mpp-Betrieb;Mpp;-------
07.01.2011;15:02:06;270;23970;4329;Mpp-Betrieb;Mpp;-------
07.01.2011;15:17:06;272;23970;4329;Mpp-Betrieb;Mpp;-------
07.01.2011;15:32:06;304;23970;4329;Mpp-Betrieb;Mpp;-------
07.01.2011;15:47:06;202;23971;4329;Mpp-Betrieb;Mpp;-------
07.01.2011;16:02:06;153;23971;4330;Mpp-Betrieb;Mpp;-------
07.01.2011;16:17:06;0;23971;4330;Mpp-Betrieb;Netzueb.;-------
07.01.2011;16:32:06;0;23971;4330;Mpp-Betrieb;Warten;-------
08.01.2011;08:47:06;0;23971;4330;Mpp-Betrieb;Warten;-------
08.01.2011;09:02:05;0;23971;4330;Mpp-Betrieb;Warten;-------
08.01.2011;09:17:06;65;23971;4330;Mpp-Betrieb;Mpp;-------
08.01.2011;09:32:05;94;23971;4330;Mpp-Betrieb;Mpp;-------
08.01.2011;09:47:06;964;23971;4331;Mpp-Betrieb;Mpp;-------
08.01.2011;10:02:05;88;23971;4331;Mpp-Betrieb;Mpp;-------
08.01.2011;10:17:06;417;23971;4331;Mpp-Betrieb;Mpp;-------
08.01.2011;10:32:05;594;23971;4331;Mpp-Betrieb;Mpp;-------
08.01.2011;10:47:06;677;23971;4332;Mpp-Betrieb;Mpp;-------
08.01.2011;11:02:06;808;23972;4332;Mpp-Betrieb;Mpp;-------
08.01.2011;11:17:06;581;23972;4332;Mpp-Betrieb;Mpp;-------
08.01.2011;11:32:06;474;23972;4332;Mpp-Betrieb;Mpp;-------
08.01.2011;11:47:06;513;23972;4333;Mpp-Betrieb;Mpp;-------
08.01.2011;12:02:06;344;23972;4333;Mpp-Betrieb;Mpp;-------
08.01.2011;12:17:06;314;23972;4333;Mpp-Betrieb;Mpp;-------
08.01.2011;12:32:06;361;23973;4333;Mpp-Betrieb;Mpp;-------
08.01.2011;12:47:07;1878;23973;4334;Mpp-Betrieb;Mpp;-------
08.01.2011;13:02:06;1783;23974;4334;Mpp-Betrieb;Mpp;-------
08.01.2011;13:17:04;1749;23974;4334;Mpp-Betrieb;Mpp;-------
08.01.2011;13:32:06;1343;23975;4334;Mpp-Betrieb;Mpp;-------
08.01.2011;13:47:07;489;23975;4335;Mpp-Betrieb;Mpp;-------
08.01.2011;14:02:07;929;23975;4335;Mpp-Betrieb;Mpp;-------
08.01.2011;14:17:07;1353;23976;4335;Mpp-Betrieb;Mpp;-------
08.01.2011;14:32:07;1088;23976;4335;Mpp-Betrieb;Mpp;-------
08.01.2011;14:47:07;1412;23976;4336;Mpp-Betrieb;Mpp;-------
08.01.2011;15:02:06;1104;23976;4336;Mpp-Betrieb;Mpp;-------
08.01.2011;15:17:06;380;23977;4336;Mpp-Betrieb;Mpp;-------
08.01.2011;15:32:07;453;23977;4336;Mpp-Betrieb;Mpp;-------
08.01.2011;15:47:06;248;23977;4337;Mpp-Betrieb;Mpp;-------
08.01.2011;16:02:07;105;23977;4337;Mpp-Betrieb;Mpp;-------
08.01.2011;16:17:06;36;23977;4337;Mpp-Betrieb;Mpp;-------
08.01.2011;16:32:07;5;23977;4337;Mpp-Betrieb;Mpp;-------
08.01.2011;16:47:06;0;23977;4337;Mpp-Betrieb;Warten;-------
09.01.2011;08:32:05;0;23977;4337;Mpp-Betrieb;Warten;-------
09.01.2011;08:47:06;0;23977;4337;Mpp-Betrieb;Warten;-------
09.01.2011;09:02:05;17;23977;4337;Mpp-Betrieb;Mpp;-------
09.01.2011;09:17:05;15;23977;4338;Mpp-Betrieb;Mpp;-------
09.01.2011;09:32:05;24;23977;4338;Mpp-Betrieb;Mpp;-------
09.01.2011;09:47:05;100;23977;4338;Mpp-Betrieb;Mpp;-------
09.01.2011;10:02:05;157;23977;4338;Mpp-Betrieb;Mpp;-------
09.01.2011;10:17:05;106;23977;4339;Mpp-Betrieb;Mpp;-------
09.01.2011;10:32:05;221;23977;4339;Mpp-Betrieb;Mpp;-------
09.01.2011;10:47:05;182;23977;4339;Mpp-Betrieb;Mpp;-------
09.01.2011;11:02:05;576;23977;4339;Mpp-Betrieb;Mpp;-------
09.01.2011;11:17:06;560;23977;4340;Mpp-Betrieb;Mpp;-------
09.01.2011;11:32:06;506;23978;4340;Mpp-Betrieb;Mpp;-------
09.01.2011;11:47:06;491;23978;4340;Mpp-Betrieb;Mpp;-------
09.01.2011;12:02:05;378;23978;4340;Mpp-Betrieb;Mpp;-------
09.01.2011;12:17:06;257;23978;4341;Mpp-Betrieb;Mpp;-------
09.01.2011;12:32:06;296;23978;4341;Mpp-Betrieb;Mpp;-------
09.01.2011;12:47:06;486;23978;4341;Mpp-Betrieb;Mpp;-------
09.01.2011;13:02:06;373;23978;4341;Mpp-Betrieb;Mpp;-------
09.01.2011;13:17:06;237;23978;4342;Mpp-Betrieb;Mpp;-------
09.01.2011;13:32:06;287;23978;4342;Mpp-Betrieb;Mpp;-------
09.01.2011;13:47:06;340;23978;4342;Mpp-Betrieb;Mpp;-------
09.01.2011;14:02:06;162;23978;4342;Mpp-Betrieb;Mpp;-------
09.01.2011;14:17:06;169;23979;4343;Mpp-Betrieb;Mpp;-------
09.01.2011;14:32:06;134;23979;4343;Mpp-Betrieb;Mpp;-------
09.01.2011;14:47:06;128;23979;4343;Mpp-Betrieb;Mpp;-------
09.01.2011;15:02:07;171;23979;4343;Mpp-Betrieb;Mpp;-------
09.01.2011;15:17:06;250;23979;4344;Mpp-Betrieb;Mpp;-------
09.01.2011;15:32:07;58;23979;4344;Mpp-Betrieb;Mpp;-------
09.01.2011;15:47:06;34;23979;4344;Mpp-Betrieb;Mpp;-------
09.01.2011;16:02:07;0;23979;4344;Mpp-Betrieb;Warten;-------
09.01.2011;16:17:06;0;23979;4344;Mpp-Betrieb;Warten;-------
09.01.2011;16:32:07;0;23979;4344;Mpp-Betrieb;Warten;-------
10.01.2011;08:47:05;0;23979;4344;Mpp-Betrieb;Warten;-------
10.01.2011;09:02:05;0;23979;4344;Mpp-Betrieb;Warten;-------
10.01.2011;09:17:05;0;23979;4344;Mpp-Betrieb;Warten;-------
10.01.2011;09:32:06;0;23979;4344;Mpp-Betrieb;Warten;-------
10.01.2011;09:47:05;9;23979;4344;Mpp-Betrieb;Mpp;-------
10.01.2011;10:02:06;29;23979;4345;Mpp-Betrieb;Mpp;-------
10.01.2011;10:17:05;66;23979;4345;Mpp-Betrieb;Mpp;-------
10.01.2011;10:32:06;102;23979;4345;Mpp-Betrieb;Mpp;-------
10.01.2011;10:47:05;171;23979;4345;Mpp-Betrieb;Mpp;-------
10.01.2011;11:02:06;198;23979;4346;Mpp-Betrieb;Mpp;-------
10.01.2011;11:17:05;168;23979;4346;Mpp-Betrieb;Mpp;-------
10.01.2011;11:32:06;239;23979;4346;Mpp-Betrieb;Mpp;-------
10.01.2011;11:47:05;159;23979;4346;Mpp-Betrieb;Mpp;-------
10.01.2011;12:02:06;138;23979;4347;Mpp-Betrieb;Mpp;-------
10.01.2011;12:17:05;142;23979;4347;Mpp-Betrieb;Mpp;-------
10.01.2011;12:32:05;241;23979;4347;Mpp-Betrieb;Mpp;-------
10.01.2011;12:47:05;138;23979;4347;Mpp-Betrieb;Mpp;-------
10.01.2011;13:02:06;256;23979;4348;Mpp-Betrieb;Mpp;-------
10.01.2011;13:17:05;150;23979;4348;Mpp-Betrieb;Mpp;-------
10.01.2011;13:32:06;110;23979;4348;Mpp-Betrieb;Mpp;-------
10.01.2011;13:47:05;211;23979;4348;Mpp-Betrieb;Mpp;-------
10.01.2011;14:02:06;156;23979;4349;Mpp-Betrieb;Mpp;-------
10.01.2011;14:17:05;130;23979;4349;Mpp-Betrieb;Mpp;-------
10.01.2011;14:32:06;122;23979;4349;Mpp-Betrieb;Mpp;-------
10.01.2011;14:47:06;78;23979;4349;Mpp-Betrieb;Mpp;-------
10.01.2011;15:02:06;42;23979;4350;Mpp-Betrieb;Mpp;-------
10.01.2011;15:17:06;52;23979;4350;Mpp-Betrieb;Mpp;-------
10.01.2011;15:32:06;34;23980;4350;Mpp-Betrieb;Mpp;-------
10.01.2011;15:47:06;7;23980;4350;Mpp-Betrieb;Mpp;-------
10.01.2011;16:02:06;11;23980;4351;Mpp-Betrieb;Mpp;-------
10.01.2011;16:17:06;0;23980;4351;Mpp-Betrieb;Warten;-------
10.01.2011;16:32:06;0;23980;4351;Mpp-Betrieb;Warten;-------
11.01.2011;08:32:05;0;23980;4351;Mpp-Betrieb;Warten;-------
11.01.2011;08:47:05;0;23980;4351;Mpp-Betrieb;Warten;-------
11.01.2011;09:02:05;67;23980;4351;Mpp-Betrieb;Mpp;-------
11.01.2011;09:17:06;112;23980;4351;Mpp-Betrieb;Mpp;-------
11.01.2011;09:32:05;158;23980;4352;Mpp-Betrieb;Mpp;-------
11.01.2011;09:47:06;278;23980;4352;Mpp-Betrieb;Mpp;-------
11.01.2011;10:02:05;603;23980;4352;Mpp-Betrieb;Mpp;-------
11.01.2011;10:17:06;454;23980;4352;Mpp-Betrieb;Mpp;-------
11.01.2011;10:32:05;398;23980;4353;Mpp-Betrieb;Mpp;-------
11.01.2011;10:47:06;345;23980;4353;Mpp-Betrieb;Mpp;-------
11.01.2011;11:02:06;1825;23981;4353;Mpp-Betrieb;Mpp;-------
11.01.2011;11:17:06;598;23981;4353;Mpp-Betrieb;Mpp;-------
11.01.2011;11:32:06;987;23981;4354;Mpp-Betrieb;Mpp;-------
11.01.2011;11:47:06;2105;23982;4354;Mpp-Betrieb;Mpp;-------
11.01.2011;12:02:06;623;23982;4354;Mpp-Betrieb;Mpp;-------
11.01.2011;12:17:06;572;23983;4354;Mpp-Betrieb;Mpp;-------
11.01.2011;12:32:06;914;23983;4355;Mpp-Betrieb;Mpp;-------
11.01.2011;12:47:06;403;23983;4355;Mpp-Betrieb;Mpp;-------
11.01.2011;13:02:06;297;23983;4355;Mpp-Betrieb;Mpp;-------
11.01.2011;13:17:07;310;23983;4355;Mpp-Betrieb;Mpp;-------
11.01.2011;13:32:06;1136;23983;4356;Mpp-Betrieb;Mpp;-------
11.01.2011;13:47:07;399;23984;4356;Mpp-Betrieb;Mpp;-------
