Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
10.08.19;20:40:00;60113.9;5.4;83170.4;14.1;143284.3;19.5
11.08.19;20:30:00;60124.5;10.6;83206.0;35.6;143330.5;46.2
12.08.19;20:35:00;60127.8;3.3;83214.1;8.1;143341.9;11.4
13.08.19;20:30:00;60137.7;9.9;83238.2;24.1;143375.9;34.0
14.08.19;20:30:00;60150.2;12.5;83271.6;33.4;143421.8;45.9
15.08.19;20:20:00;60159.1;8.9;83292.8;21.2;143451.9;30.1
16.08.19;20:20:00;60171.2;12.1;83326.7;33.9;143497.9;46.0
17.08.19;20:15:00;60177.1;5.9;83341.3;14.6;143518.4;20.5
18.08.19;20:05:00;60185.8;8.7;83376.7;35.4;143562.5;44.1
19.08.19;19:45:00;60193.0;7.2;83394.7;18.0;143587.7;25.2
20.08.19;19:25:00;60194.3;1.3;83398.1;3.4;143592.4;4.7
21.08.19;20:00:00;60202.8;8.5;83417.6;19.5;143620.4;28.0
22.08.19;20:15:00;60207.5;4.7;83428.4;10.8;143635.9;15.5
23.08.19;20:15:00;60214.8;7.3;83446.6;18.2;143661.4;25.5
24.08.19;20:15:00;60224.0;9.2;83476.2;29.6;143700.2;38.8
25.08.19;20:10:00;60233.9;9.9;83513.1;36.9;143747.0;46.8
26.08.19;20:10:00;60244.5;10.6;83548.9;35.8;143793.4;46.4
27.08.19;20:00:00;60254.5;10.0;83583.0;34.1;143837.5;44.1
28.08.19;19:45:00;60262.4;7.9;83611.0;28.0;143873.4;35.9
29.08.19;20:05:00;60269.2;6.8;83632.1;21.1;143901.3;27.9
30.08.19;20:00:00;60279.3;10.1;83667.2;35.1;143946.5;45.2
31.08.19;19:55:00;60287.3;8.0;83697.5;30.3;143984.8;38.3
01.09.19;19:30:00;60291.4;4.1;83709.8;12.3;144001.2;16.4
02.09.19;19:45:00;60293.5;2.1;83715.1;5.3;144008.6;7.4
03.09.19;19:55:00;60305.7;12.2;83751.1;36.0;144056.8;48.2
04.09.19;19:50:00;60317.2;11.5;83787.6;36.5;144104.8;48.0
05.09.19;19:45:00;60319.4;2.2;83793.2;5.6;144112.6;7.8
06.09.19;18:30:00;60322.2;2.8;83800.1;6.9;144122.3;9.7
07.09.19;19:45:00;60329.8;7.6;83819.9;19.8;144149.7;27.4
08.09.19;19:30:00;60332.3;2.5;83826.0;6.1;144158.3;8.6
09.09.19;19:45:00;60342.0;9.7;83850.6;24.6;144192.6;34.3
10.09.19;19:40:00;60354.0;12.0;83884.1;33.5;144238.1;45.5
11.09.19;19:20:00;60364.3;10.3;83914.8;30.7;144279.1;41.0
12.09.19;19:35:00;60375.1;10.8;83948.7;33.9;144323.8;44.7
13.09.19;19:35:00;60385.4;10.3;83983.1;34.4;144368.5;44.7
14.09.19;19:30:00;60393.2;7.8;84009.1;26.0;144402.3;33.8
15.09.19;19:30:00;60402.5;9.3;84042.2;33.1;144444.7;42.4
16.09.19;19:25:00;60412.7;10.2;84074.6;32.4;144487.3;42.6
17.09.19;19:25:00;60421.5;8.8;84103.3;28.7;144524.8;37.5
18.09.19;19:20:00;60431.0;9.5;84127.8;24.5;144558.8;34.0
19.09.19;19:25:00;60444.8;13.8;84163.8;36.0;144608.6;49.8
20.09.19;19:25:00;60457.9;13.1;84199.0;35.2;144656.9;48.3
21.09.19;19:20:00;60468.3;10.4;84232.2;33.2;144700.5;43.6
22.09.19;19:10:00;60475.3;7.0;84254.1;21.9;144729.4;28.9
23.09.19;19:15:00;60480.8;5.5;84268.0;13.9;144748.8;19.4
24.09.19;18:40:00;60484.6;3.8;84277.0;9.0;144761.6;12.8
25.09.19;18:50:00;60491.8;7.2;84295.0;18.0;144786.8;25.2
26.09.19;18:55:00;60496.8;5.0;84306.5;11.5;144803.3;16.5
27.09.19;19:00:00;60505.7;8.9;84329.6;23.1;144835.3;32.0
28.09.19;19:05:00;60514.6;8.9;84353.7;24.1;144868.3;33.0
29.09.19;19:05:00;60525.6;11.0;84386.0;32.3;144911.6;43.3
30.09.19;19:05:00;60534.4;8.8;84407.7;21.7;144942.1;30.5
01.10.19;18:55:00;60545.0;10.6;84438.2;30.5;144983.2;41.1
02.10.19;18:35:00;60550.8;5.8;84452.5;14.3;145003.3;20.1
03.10.19;18:50:00;60561.5;10.7;84479.0;26.5;145040.5;37.2
04.10.19;17:45:00;60563.9;2.4;84484.7;5.7;145048.6;8.1
05.10.19;18:20:00;60567.4;3.5;84493.1;8.4;145060.5;11.9
06.10.19;18:35:00;60569.6;2.2;84498.5;5.4;145068.1;7.6
07.10.19;18:45:00;60577.6;8.0;84517.7;19.2;145095.3;27.2
08.10.19;18:40:00;60583.4;5.8;84531.7;14.0;145115.1;19.8
09.10.19;18:25:00;60584.2;.8;84533.8;2.1;145118.0;2.9
10.10.19;18:40:00;60591.3;7.1;84550.2;16.4;145141.5;23.5
11.10.19;18:40:00;60602.9;11.6;84580.8;30.6;145183.7;42.2
12.10.19;18:35:00;60612.1;9.2;84605.6;24.8;145217.7;34.0
13.10.19;18:40:00;60620.4;8.3;84629.6;24.0;145250.0;32.3
14.10.19;18:30:00;60630.5;10.1;84657.0;27.4;145287.5;37.5
15.10.19;17:55:00;60633.7;3.2;84664.7;7.7;145298.4;10.9
16.10.19;18:30:00;60644.9;11.2;84693.1;28.4;145338.0;39.6
17.10.19;18:10:00;60654.0;9.1;84717.6;24.5;145371.6;33.6
18.10.19;18:25:00;60658.1;4.1;84725.8;8.2;145383.9;12.3
19.10.19;18:15:00;60662.0;3.9;84735.5;9.7;145397.5;13.6
20.10.19;18:15:00;60666.3;4.3;84746.3;10.8;145412.6;15.1
21.10.19;17:45:00;60669.7;3.4;84753.6;7.3;145423.3;10.7
22.10.19;17:50:00;60670.7;1.0;84756.2;2.6;145426.9;3.6
23.10.19;18:10:00;60675.0;4.3;84766.7;10.5;145441.7;14.8
24.10.19;17:40:00;60678.0;3.0;84773.8;7.1;145451.8;10.1
25.10.19;18:15:00;60684.1;6.1;84788.9;15.1;145473.0;21.2
26.10.19;18:10:00;60692.6;8.5;84812.0;23.1;145504.6;31.6
27.10.19;17:05:00;60700.2;7.6;84832.6;20.6;145532.8;28.2
28.10.19;16:10:00;60700.9;.7;84834.5;1.9;145535.4;2.6
29.10.19;16:20:00;60701.5;.6;84836.0;1.5;145537.5;2.1
30.10.19;16:20:00;60702.1;.6;84837.7;1.7;145539.8;2.3
31.10.19;16:30:00;60703.0;.9;84839.9;2.2;145542.9;3.1
01.11.19;16:30:00;60705.2;2.2;84845.0;5.1;145550.2;7.3
02.11.19;16:30:00;60709.7;4.5;84855.6;10.6;145565.3;15.1
03.11.19;16:20:00;60710.7;1.0;84858.3;2.7;145569.0;3.7
04.11.19;16:40:00;60715.1;4.4;84868.5;10.2;145583.6;14.6
05.11.19;16:40:00;60719.9;4.8;84879.0;10.5;145598.9;15.3
06.11.19;16:50:00;60724.0;4.1;84887.3;8.3;145611.3;12.4
07.11.19;16:40:00;60727.0;3.0;84894.1;6.8;145621.1;9.8
08.11.19;16:35:00;60727.7;.7;84895.9;1.8;145623.6;2.5
09.11.19;16:50:00;60730.2;2.5;84901.5;5.6;145631.7;8.1
10.11.19;16:50:00;60736.5;6.3;84915.9;14.4;145652.4;20.7
11.11.19;16:35:00;60741.2;4.7;84926.5;10.6;145667.7;15.3
12.11.19;16:50:00;60747.3;6.1;84940.0;13.5;145687.3;19.6
13.11.19;16:40:00;60751.8;4.5;84950.3;10.3;145702.1;14.8
14.11.19;16:15:00;60757.7;5.9;84963.7;13.4;145721.4;19.3
15.11.19;16:00:00;60759.3;1.6;84967.4;3.7;145726.7;5.3
16.11.19;16:45:00;60765.4;6.1;84981.6;14.2;145747.0;20.3
17.11.19;15:35:00;60766.0;.6;84983.0;1.4;145749.0;2.0
18.11.19;16:20:00;60768.4;2.4;84988.5;5.5;145756.9;7.9
19.11.19;16:30:00;60771.8;3.4;84996.3;7.8;145768.1;11.2
20.11.19;16:10:00;60772.3;.5;84997.6;1.3;145769.9;1.8
21.11.19;16:25:00;60773.2;.9;84999.8;2.2;145773.0;3.1
22.11.19;16:10:00;60774.4;1.2;85002.5;2.7;145776.9;3.9
23.11.19;16:05:00;60775.4;1.0;85004.8;2.3;145780.2;3.3
24.11.19;16:30:00;60777.7;2.3;85010.1;5.3;145787.8;7.6
25.11.19;15:55:00;60778.6;.9;85012.2;2.1;145790.8;3.0
26.11.19;16:30:00;60782.4;3.8;85020.7;8.5;145803.1;12.3
27.11.19;16:30:00;60785.4;3.0;85027.4;6.7;145812.8;9.7
28.11.19;17:00:00;60786.8;1.4;85030.5;3.1;145817.3;4.5
29.11.19;17:00:00;60787.5;.7;85032.3;1.8;145819.8;2.5
30.11.19;17:00:00;60791.3;3.8;85040.6;8.3;145831.9;12.1
01.12.19;17:00:00;60792.0;.7;85042.3;1.7;145834.3;2.4
02.12.19;17:00:00;60792.3;.3;85043.1;.8;145835.4;1.1
03.12.19;17:00:00;60799.6;7.3;85059.0;15.9;145858.6;23.2
04.12.19;17:00:00;60800.6;1.0;85061.3;2.3;145861.9;3.3
05.12.19;17:00:00;60802.0;1.4;85064.4;3.1;145866.4;4.5
06.12.19;17:00:00;60810.1;8.1;85082.7;18.3;145892.8;26.4
07.12.19;17:00:00;60811.3;1.2;85085.7;3.0;145897.0;4.2
08.12.19;17:00:00;60816.5;5.2;85097.2;11.5;145913.7;16.7
09.12.19;17:00:00;60818.7;2.2;85102.1;4.9;145920.8;7.1
10.12.19;17:00:00;60821.6;2.9;85108.2;6.1;145929.8;9.0
11.12.19;17:00:00;60822.4;.8;85110.0;1.8;145932.4;2.6
12.12.19;17:00:00;60825.8;3.4;85117.3;7.3;145943.1;10.7
13.12.19;17:00:00;60827.0;1.2;85119.9;2.6;145946.9;3.8
14.12.19;17:00:00;60828.9;1.9;85124.0;4.1;145952.9;6.0
15.12.19;17:00:00;60831.1;2.2;85128.8;4.8;145959.9;7.0
16.12.19;17:00:00;60834.5;3.4;85136.4;7.6;145970.9;11.0
17.12.19;17:00:00;60836.0;1.5;85139.7;3.3;145975.7;4.8
18.12.19;17:00:00;60839.7;3.7;85147.9;8.2;145987.6;11.9
19.12.19;17:00:00;60845.5;5.8;85161.9;14.0;146007.4;19.8
20.12.19;17:00:00;60846.3;.8;85163.4;1.5;146009.7;2.3
21.12.19;17:00:00;60848.1;1.8;85167.4;4.0;146015.5;5.8
22.12.19;17:00:00;60849.0;.9;85169.7;2.3;146018.7;3.2
23.12.19;17:00:00;60850.1;1.1;85172.2;2.5;146022.3;3.6
