Datum;produktiv bis;Totalenergie;Tagesenergie;Tagesbetriebsstunden
03.08.2010;21:02:07;43473;36;15
04.08.2010;21:02:08;43523;50;14
05.08.2010;20:47:06;43533;10;13
06.08.2010;21:02:06;43560;27;14
07.08.2010;21:02:08;43623;63;14
08.08.2010;20:47:06;43658;35;14
09.08.2010;20:47:08;43717;59;14
10.08.2010;20:47:08;43776;59;15
11.08.2010;20:47:07;43816;40;13
12.08.2010;20:47:06;43840;24;14
13.08.2010;20:47:07;43873;33;14
15.08.2010;10:17:05;43897;24;17
15.08.2010;20:32:07;43932;35;10
16.08.2010;20:17:06;43954;22;13
17.08.2010;20:32:07;43978;24;13
18.08.2010;20:32:06;43994;16;14
19.08.2010;20:32:07;44028;34;13
20.08.2010;20:32:07;44084;56;14
21.08.2010;20:32:08;44139;55;14
22.08.2010;20:32:08;44197;58;14
23.08.2010;20:32:05;44213;16;13
24.08.2010;20:32:06;44244;31;13
25.08.2010;20:17:08;44300;56;14
26.08.2010;20:17:07;44358;58;13
27.08.2010;20:02:06;44386;28;12
28.08.2010;20:17:06;44398;12;13
29.08.2010;20:17:07;44435;37;13
30.08.2010;20:02:06;44461;26;13
31.08.2010;20:17:08;44505;44;13
01.09.2010;20:17:08;44567;62;13
02.09.2010;20:02:07;44620;53;13
03.09.2010;20:02:08;44676;56;13
04.09.2010;20:02:07;44725;49;13
05.09.2010;20:02:07;44779;54;13
06.09.2010;19:47:07;44831;52;13
07.09.2010;19:47:06;44849;18;12
08.09.2010;19:47:06;44856;7;12
09.09.2010;20:02:07;44896;40;13
10.09.2010;19:47:07;44928;32;12
11.09.2010;19:47:08;44985;57;13
12.09.2010;19:47:08;45036;51;13
13.09.2010;19:32:07;45067;31;11
14.09.2010;19:47:08;45105;38;13
15.09.2010;19:32:07;45131;26;12
16.09.2010;19:47:05;45143;12;12
17.09.2010;19:47:07;45170;27;12
18.09.2010;19:47:06;45207;37;12
19.09.2010;19:32:09;45261;54;12
20.09.2010;19:32:09;45316;55;12
21.09.2010;19:32:09;45371;55;13
22.09.2010;19:32:08;45423;52;12
23.09.2010;19:17:05;45470;47;12
24.09.2010;19:17:05;45491;21;11
25.09.2010;19:02:06;45494;3;11
26.09.2010;19:17:06;45515;21;11
27.09.2010;19:17:06;45538;23;12
28.09.2010;19:02:07;45557;19;11
29.09.2010;19:02:08;45589;32;12
30.09.2010;11:02:06;45604;15;10
01.10.2010;19:02:07;45634;30;10
02.10.2010;18:47:06;45671;37;11
03.10.2010;18:47:07;45722;51;10
04.10.2010;18:47:07;45771;49;11
05.10.2010;18:47:05;45785;14;10
06.10.2010;19:02:06;45813;28;11
07.10.2010;18:47:06;45820;7;10
08.10.2010;19:02:06;45841;21;11
09.10.2010;18:47:06;45846;5;10
10.10.2010;18:47:06;45852;6;11
11.10.2010;19:02:07;45875;23;11
12.10.2010;18:47:07;45908;33;11
13.10.2010;18:32:06;45911;3;10
14.10.2010;18:47:06;45921;10;10
15.10.2010;18:47:06;45929;8;11
16.10.2010;18:32:06;45938;9;10
17.10.2010;18:17:06;45943;5;9
18.10.2010;18:17:06;45948;5;10
19.10.2010;18:32:07;45962;14;10
20.10.2010;18:32:07;45984;22;10
21.10.2010;18:32:08;46024;40;10
22.10.2010;18:17:07;46052;28;10
23.10.2010;18:32:07;46062;10;10
24.10.2010;18:17:06;46069;7;9
25.10.2010;18:17:06;46073;4;10
26.10.2010;18:32:08;46112;39;10
27.10.2010;18:17:08;46148;36;10
28.10.2010;18:32:08;46186;38;10
29.10.2010;18:17:09;46229;43;10
30.10.2010;18:02:07;46250;21;10
31.10.2010;18:02:06;46269;19;9
01.11.2010;17:17:07;46291;22;10
02.11.2010;17:02:06;46300;9;10
03.11.2010;17:02:07;46320;20;10
04.11.2010;17:17:08;46358;38;9
05.11.2010;17:17:06;46366;8;10
06.11.2010;17:02:07;46389;23;9
07.11.2010;16:47:06;46393;4;8
08.11.2010;17:02:06;46400;7;9
09.11.2010;17:02:07;46429;29;10
10.11.2010;16:32:07;46450;21;8
11.11.2010;16:47:07;46476;26;9
12.11.2010;16:47:07;46478;2;9
13.11.2010;17:02:08;46514;36;9
14.11.2010;17:02:08;46550;36;9
15.11.2010;16:17:05;46556;6;8
16.11.2010;16:47:05;46559;3;8
17.11.2010;16:47:05;46562;3;9
18.11.2010;16:47:05;46566;4;8
19.11.2010;16:47:06;46582;16;9
20.11.2010;16:47:05;46591;9;9
21.11.2010;16:32:06;46592;1;8
22.11.2010;16:32:05;46594;2;8
23.11.2010;16:17:06;46598;4;8
24.11.2010;16:47:05;46601;3;7
25.11.2010;16:47:07;46622;21;9
26.11.2010;16:32:07;46622;0;4
27.11.2010;16:17:06;46623;1;6
28.11.2010;16:32:05;46623;0;6
29.11.2010;16:32:05;46624;1;5
30.11.2010;16:32:06;46625;1;6
01.12.2010;16:02:06;46626;1;0
02.12.2010;15:32:05;46626;0;0
03.12.2010;14:47:05;46626;0;0
04.12.2010;16:02:06;46626;0;2
05.12.2010;15:47:05;46627;1;0
06.12.2010;16:17:05;46627;0;0
07.12.2010;16:32:06;46639;12;9
08.12.2010;16:47:05;46644;5;8
09.12.2010;16:47:05;46646;2;6
10.12.2010;16:32:05;46646;0;5
11.12.2010;16:32:06;46652;6;6
12.12.2010;16:32:06;46660;8;8
13.12.2010;16:17:05;46660;0;3
14.12.2010;15:32:05;46660;0;5
15.12.2010;16:02:06;46660;0;2
16.12.2010;16:02:06;46660;0;1
17.12.2010;10:47:05;46660;0;0
18.12.2010;15:17:05;46660;0;0
19.12.2010;12:32:06;46660;0;0
20.12.2010;16:17:06;46660;0;1
21.12.2010;16:32:05;46667;7;8
22.12.2010;16:47:06;46680;13;8
23.12.2010;16:47:05;46688;8;8
24.12.2010;16:17:06;46689;1;6
25.12.2010;15:02:05;46689;0;0
26.12.2010;16:02:05;46689;0;6
27.12.2010;15:32:06;46689;0;3
28.12.2010;15:17:05;46689;0;0
29.12.2010;15:17:06;46689;0;0
30.12.2010;16:17:06;46689;0;0
31.12.2010;16:32:05;46689;0;4
