Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
07.03.23;18:15:00;68042.5;7.9;105886.5;21.4;173929.0;29.3
08.03.23;17:25:00;68045.4;2.9;105893.7;7.2;173939.1;10.1
09.03.23;18:10:00;68056.0;10.6;105922.6;28.9;173978.6;39.5
10.03.23;17:50:00;68058.9;2.9;105930.0;7.4;173988.9;10.3
11.03.23;18:05:00;68061.0;2.1;105936.0;6.0;173997.0;8.1
12.03.23;18:15:00;68065.9;4.9;105948.8;12.8;174014.7;17.7
13.03.23;18:15:00;68075.6;9.7;105976.0;27.2;174051.6;36.9
14.03.23;18:10:00;68080.1;4.5;105987.4;11.4;174067.5;15.9
15.03.23;18:25:00;68091.2;11.1;106016.3;28.9;174107.5;40.0
16.03.23;18:25:00;68102.6;11.4;106049.7;33.4;174152.3;44.8
17.03.23;18:20:00;68111.5;8.9;106075.5;25.8;174187.0;34.7
18.03.23;18:15:00;68119.3;7.8;106105.0;29.5;174224.3;37.3
19.03.23;18:25:00;68123.8;4.5;106120.1;15.1;174243.9;19.6
20.03.23;18:30:00;68131.3;7.5;106139.4;19.3;174270.7;26.8
21.03.23;18:25:00;68139.0;7.7;106161.2;21.8;174300.2;29.5
22.03.23;18:30:00;68149.4;10.4;106195.0;33.8;174344.4;44.2
23.03.23;18:20:00;68153.0;3.6;106205.0;10.0;174358.0;13.6
24.03.23;18:25:00;68154.7;1.7;106209.7;4.7;174364.4;6.4
25.03.23;18:35:00;68159.9;5.2;106222.9;13.2;174382.8;18.4
26.03.23;19:40:00;68163.8;3.9;106233.3;10.4;174397.1;14.3
27.03.23;19:25:00;68170.2;6.4;106249.4;16.1;174419.6;22.5
28.03.23;19:35:00;68181.6;11.4;106280.9;31.5;174462.5;42.9
29.03.23;19:35:00;68187.6;6.0;106297.4;16.5;174485.0;22.5
30.03.23;19:40:00;68191.9;4.3;106308.5;11.1;174500.4;15.4
31.03.23;19:35:00;68195.3;3.4;106317.1;8.6;174512.4;12.0
01.04.23;19:45:00;68201.3;6.0;106332.5;15.4;174533.8;21.4
02.04.23;19:40:00;68209.8;8.5;106357.2;24.7;174567.0;33.2
03.04.23;19:40:00;68212.4;2.6;106363.8;6.6;174576.2;9.2
04.04.23;19:50:00;68226.5;14.1;106400.1;36.3;174626.6;50.4
05.04.23;19:50:00;68239.9;13.4;106437.6;37.5;174677.5;50.9
06.04.23;19:40:00;68251.7;11.8;106472.0;34.4;174723.7;46.2
07.04.23;19:45:00;68257.7;6.0;106487.8;15.8;174745.5;21.8
08.04.23;19:30:00;68261.4;3.7;106498.1;10.3;174759.5;14.0
09.04.23;20:00:00;68271.2;9.8;106527.8;29.7;174799.0;39.5
10.04.23;19:50:00;68279.8;8.6;106559.3;31.5;174839.1;40.1
11.04.23;19:45:00;68284.9;5.1;106572.2;12.9;174857.1;18.0
12.04.23;19:35:00;68291.1;6.2;106588.9;16.7;174880.0;22.9
13.04.23;20:00:00;68297.6;6.5;106605.5;16.6;174903.1;23.1
14.04.23;20:05:00;68309.4;11.8;106640.2;34.7;174949.6;46.5
15.04.23;19:50:00;68315.2;5.8;106656.0;15.8;174971.2;21.6
16.04.23;19:30:00;68317.7;2.5;106662.7;6.7;174980.4;9.2
17.04.23;19:55:00;68327.5;9.8;106689.6;26.9;175017.1;36.7
18.04.23;20:10:00;68334.9;7.4;106709.1;19.5;175044.0;26.9
19.04.23;19:20:00;68338.0;3.1;106717.3;8.2;175055.3;11.3
20.04.23;20:20:00;68339.8;1.8;106722.2;4.9;175062.0;6.7
21.04.23;19:55:00;68346.6;6.8;106741.7;19.5;175088.3;26.3
22.04.23;19:50:00;68354.3;7.7;106770.0;28.3;175124.3;36.0
23.04.23;20:05:00;68360.4;6.1;106791.6;21.6;175152.0;27.7
24.04.23;20:15:00;68369.2;8.8;106814.3;22.7;175183.5;31.5
25.04.23;20:10:00;68378.1;8.9;106837.2;22.9;175215.3;31.8
26.04.23;20:20:00;68388.2;10.1;106863.8;26.6;175252.0;36.7
27.04.23;20:15:00;68396.7;8.5;106888.9;25.1;175285.6;33.6
28.04.23;20:05:00;68400.8;4.1;106900.2;11.3;175301.0;15.4
29.04.23;20:20:00;68409.5;8.7;106931.7;31.5;175341.2;40.2
30.04.23;20:05:00;68413.9;4.4;106944.2;12.5;175358.1;16.9
01.05.23;19:55:00;68419.5;5.6;106959.0;14.8;175378.5;20.4
02.05.23;20:15:00;68426.8;7.3;106980.0;21.0;175406.8;28.3
03.05.23;20:30:00;68437.0;10.2;107009.7;29.7;175446.7;39.9
04.05.23;20:35:00;68446.8;9.8;107047.8;38.1;175494.6;47.9
05.05.23;20:25:00;68454.3;7.5;107075.9;28.1;175530.2;35.6
06.05.23;20:30:00;68461.7;7.4;107103.9;28.0;175565.6;35.4
07.05.23;19:35:00;68468.2;6.5;107128.7;24.8;175596.9;31.3
08.05.23;20:25:00;68471.8;3.6;107139.6;10.9;175611.4;14.5
09.05.23;20:10:00;68478.6;6.8;107161.0;21.4;175639.6;28.2
10.05.23;20:50:00;68484.3;5.7;107175.9;14.9;175660.2;20.6
11.05.23;20:35:00;68489.4;5.1;107189.5;13.6;175678.9;18.7
12.05.23;20:40:00;68498.7;9.3;107216.8;27.3;175715.5;36.6
13.05.23;20:15:00;68501.1;2.4;107223.5;6.7;175724.6;9.1
14.05.23;19:50:00;68505.2;4.1;107235.7;12.2;175740.9;16.3
15.05.23;20:40:00;68512.3;7.1;107254.6;18.9;175766.9;26.0
16.05.23;20:00:00;68514.5;2.2;107260.5;5.9;175775.0;8.1
17.05.23;20:35:00;68521.1;6.6;107276.9;16.4;175798.0;23.0
18.05.23;20:10:00;68525.5;4.4;107288.5;11.6;175814.0;16.0
19.05.23;20:15:00;68529.7;4.2;107299.8;11.3;175829.5;15.5
20.05.23;20:20:00;68535.4;5.7;107316.7;16.9;175852.1;22.6
21.05.23;20:50:00;68542.9;7.5;107347.4;30.7;175890.3;38.2
22.05.23;20:45:00;68550.4;7.5;107379.8;32.4;175930.2;39.9
23.05.23;20:00:00;68556.0;5.6;107400.0;20.2;175956.0;25.8
24.05.23;20:00:00;68559.0;3.0;107408.4;8.4;175967.4;11.4
25.05.23;20:55:00;68566.1;7.1;107428.8;20.4;175994.9;27.5
26.05.23;20:55:00;68575.8;9.7;107468.0;39.2;176043.8;48.9
27.05.23;20:55:00;68584.8;9.0;107506.1;38.1;176090.9;47.1
28.05.23;21:00:00;68592.5;7.7;107544.4;38.3;176136.9;46.0
29.05.23;21:00:00;68601.4;8.9;107583.7;39.3;176185.1;48.2
30.05.23;21:00:00;68610.8;9.4;107620.7;37.0;176231.5;46.4
31.05.23;21:05:00;68621.0;10.2;107660.0;39.3;176281.0;49.5
01.06.23;20:55:00;68628.7;7.7;107696.6;36.6;176325.3;44.3
02.06.23;21:05:00;68636.3;7.6;107735.2;38.6;176371.5;46.2
03.06.23;20:50:00;68643.5;7.2;107772.7;37.5;176416.2;44.7
04.06.23;21:05:00;68650.7;7.2;107807.4;34.7;176458.1;41.9
05.06.23;21:00:00;68658.8;8.1;107844.6;37.2;176503.4;45.3
06.06.23;21:05:00;68667.5;8.7;107882.7;38.1;176550.2;46.8
07.06.23;21:05:00;68675.3;7.8;107921.1;38.4;176596.4;46.2
08.06.23;20:30:00;68682.1;6.8;107956.0;34.9;176638.1;41.7
09.06.23;21:05:00;68690.1;8.0;107994.9;38.9;176685.0;46.9
10.06.23;20:55:00;68696.3;6.2;108031.3;36.4;176727.6;42.6
11.06.23;21:05:00;68702.9;6.6;108069.1;37.8;176772.0;44.4
12.06.23;21:10:00;68711.4;8.5;108108.5;39.4;176819.9;47.9
13.06.23;21:15:00;68720.5;9.1;108148.1;39.6;176868.6;48.7
14.06.23;21:10:00;68728.7;8.2;108187.7;39.6;176916.4;47.8
15.06.23;21:05:00;68736.0;7.3;108221.9;34.2;176957.9;41.5
16.06.23;21:10:00;68743.0;7.0;108250.6;28.7;176993.6;35.7
17.06.23;21:05:00;68749.2;6.2;108287.5;36.9;177036.7;43.1
18.06.23;20:50:00;68753.8;4.6;108321.8;34.3;177075.6;38.9
19.06.23;21:10:00;68760.2;6.4;108353.0;31.2;177113.2;37.6
20.06.23;21:05:00;68766.3;6.1;108383.8;30.8;177150.1;36.9
21.06.23;21:00:00;68773.1;6.8;108410.7;26.9;177183.8;33.7
22.06.23;20:50:00;68779.4;6.3;108434.8;24.1;177214.2;30.4
23.06.23;21:25:00;68784.9;5.5;108466.6;31.8;177251.5;37.3
24.06.23;21:30:00;68793.5;8.5;108506.1;39.5;177299.5;48.0
25.06.23;21:25:00;68802.2;8.8;108544.2;38.1;177346.4;46.9
26.06.23;21:20:00;68809.2;7.0;108578.1;33.9;177387.3;40.9
27.06.23;21:25:00;68815.1;5.8;108605.3;27.2;177420.4;33.0
28.06.23;21:25:00;68821.9;6.9;108633.5;28.1;177455.4;35.0
29.06.23;20:55:00;68827.4;5.5;108666.2;32.7;177493.6;38.2
30.06.23;21:15:00;68828.9;1.5;108677.4;11.2;177506.3;12.7
01.07.23;21:10:00;68834.5;5.6;108704.5;27.1;177539.0;32.7
02.07.23;21:25:00;68839.5;5.0;108729.7;25.2;177569.2;30.2
03.07.23;21:20:00;68845.8;6.4;108754.9;25.1;177600.7;31.5
04.07.23;21:25:00;68853.5;7.6;108783.8;29.1;177637.3;36.7
05.07.23;21:10:00;68861.0;7.5;108806.7;22.9;177667.7;30.4
06.07.23;21:10:00;68869.4;8.4;108841.3;34.6;177710.7;43.0
07.07.23;21:15:00;68876.4;7.0;108879.3;38.0;177755.7;45.0
08.07.23;21:05:00;68881.5;5.1;108907.1;27.8;177788.6;32.9
09.07.23;21:10:00;68885.4;3.9;108943.4;36.3;177828.8;40.2
10.07.23;21:05:00;68891.5;6.1;108975.5;32.1;177867.0;38.2
11.07.23;20:45:00;68896.1;4.6;109010.7;35.2;177906.8;39.8
12.07.23;19:00:00;68900.2;4.1;109024.6;13.9;177924.8;18.0
13.07.23;21:05:00;68907.1;6.9;109048.7;24.1;177955.8;31.0
14.07.23;21:05:00;68915.0;7.9;109085.2;36.5;178000.2;44.4
15.07.23;20:45:00;68919.0;4.0;109116.5;31.3;178035.5;35.3
16.07.23;21:05:00;68925.1;6.1;109140.6;24.1;178065.7;30.2
17.07.23;20:50:00;68932.6;7.5;109172.9;32.3;178105.5;39.8
18.07.23;21:00:00;68938.2;5.6;109196.2;23.3;178134.4;28.9
19.07.23;20:55:00;68945.6;7.4;109226.6;30.4;178172.2;37.8
20.07.23;20:50:00;68951.9;6.3;109255.0;28.4;178206.9;34.7
21.07.23;20:35:00;68957.9;6.0;109276.9;21.9;178234.8;27.9
22.07.23;21:00:00;68964.7;6.8;109309.2;32.3;178273.9;39.1
23.07.23;20:55:00;68970.9;6.2;109343.3;34.1;178314.2;40.3
24.07.23;20:55:00;68975.4;4.5;109358.7;15.4;178334.1;19.9
25.07.23;20:45:00;68981.9;6.5;109380.6;21.9;178362.5;28.4
26.07.23;20:50:00;68990.2;8.3;109406.5;25.9;178396.7;34.2
27.07.23;20:55:00;68996.7;6.5;109428.2;21.7;178424.9;28.2
28.07.23;20:45:00;69002.8;6.1;109450.6;22.4;178453.4;28.5
29.07.23;20:45:00;69007.0;4.2;109467.1;16.5;178474.1;20.7
30.07.23;20:55:00;69014.7;7.7;109496.1;29.0;178510.8;36.7
31.07.23;20:45:00;69021.7;7.0;109530.4;34.3;178552.1;41.3
01.08.23;20:55:00;69025.3;3.6;109541.0;10.6;178566.3;14.2
02.08.23;20:20:00;69031.9;6.6;109570.3;29.3;178602.2;35.9
03.08.23;20:40:00;69041.4;9.5;109605.1;34.8;178646.5;44.3
04.08.23;20:40:00;69046.4;5.0;109624.5;19.4;178670.9;24.4
05.08.23;20:40:00;69051.2;4.8;109640.3;15.8;178691.5;20.6
06.08.23;20:40:00;69058.1;6.9;109658.8;18.5;178716.9;25.4
07.08.23;20:40:00;69067.3;9.2;109686.3;27.5;178753.6;36.7
08.08.23;20:30:00;69076.9;9.6;109718.1;31.8;178795.0;41.4
09.08.23;20:25:00;69080.9;4.0;109730.4;12.3;178811.3;16.3
10.08.23;20:30:00;69087.7;6.8;109767.0;36.6;178854.7;43.4
11.08.23;20:30:00;69093.6;5.9;109802.6;35.6;178896.2;41.5
12.08.23;20:35:00;69098.7;5.1;109826.4;23.8;178925.1;28.9
13.08.23;20:30:00;69102.8;4.1;109855.2;28.8;178958.0;32.9
14.08.23;20:35:00;69108.6;5.8;109887.5;32.3;178996.1;38.1
15.08.23;20:30:00;69113.2;4.6;109911.3;23.8;179024.5;28.4
16.08.23;20:30:00;69119.0;5.8;109946.3;35.0;179065.3;40.8
17.08.23;20:35:00;69124.1;5.1;109969.0;22.7;179093.1;27.8
18.08.23;20:15:00;69129.5;5.4;110003.1;34.1;179132.6;39.5
19.08.23;20:10:00;69133.1;3.6;110036.5;33.4;179169.6;37.0
20.08.23;20:20:00;69136.4;3.3;110069.3;32.8;179205.7;36.1
21.08.23;20:15:00;69140.5;4.1;110102.7;33.4;179243.2;37.5
22.08.23;20:15:00;69144.4;3.9;110135.5;32.8;179279.9;36.7
23.08.23;20:10:00;69148.3;3.9;110168.3;32.8;179316.6;36.7
24.08.23;19:30:00;69152.0;3.7;110199.5;31.2;179351.5;34.9
25.08.23;19:35:00;69156.1;4.1;110215.1;15.6;179371.2;19.7
26.08.23;19:45:00;69158.2;2.1;110222.2;7.1;179380.4;9.2
27.08.23;19:20:00;69160.5;2.3;110228.7;6.5;179389.2;8.8
28.08.23;19:10:00;69162.4;1.9;110233.5;4.8;179395.9;6.7
29.08.23;19:30:00;69165.1;2.7;110240.2;6.7;179405.3;9.4
30.08.23;19:45:00;69172.7;7.6;110262.3;22.1;179435.0;29.7
31.08.23;19:40:00;69177.6;4.9;110275.6;13.3;179453.2;18.2
01.09.23;19:55:00;69185.8;8.2;110309.2;33.6;179495.0;41.8
02.09.23;19:55:00;69191.9;6.1;110343.5;34.3;179535.4;40.4
03.09.23;19:50:00;69197.5;5.6;110372.0;28.5;179569.5;34.1
04.09.23;19:50:00;69205.9;8.4;110407.6;35.6;179613.5;44.0
05.09.23;19:50:00;69213.1;7.2;110442.7;35.1;179655.8;42.3
06.09.23;19:50:00;69220.1;7.0;110477.0;34.3;179697.1;41.3
07.09.23;19:50:00;69225.9;5.8;110509.8;32.8;179735.7;38.6
08.09.23;19:40:00;69231.3;5.4;110540.9;31.1;179772.2;36.5
09.09.23;19:40:00;69235.4;4.1;110569.6;28.7;179805.0;32.8
10.09.23;19:40:00;69239.2;3.8;110601.5;31.9;179840.7;35.7
11.09.23;19:40:00;69244.5;5.3;110633.3;31.8;179877.8;37.1
12.09.23;19:35:00;69248.8;4.3;110657.0;23.7;179905.8;28.0
13.09.23;18:05:00;69252.0;3.2;110667.7;10.7;179919.7;13.9
14.09.23;19:15:00;69256.5;4.5;110682.8;15.1;179939.3;19.6
15.09.23;19:30:00;69262.0;5.5;110704.5;21.7;179966.5;27.2
16.09.23;19:15:00;69267.3;5.3;110733.4;28.9;180000.7;34.2
17.09.23;19:30:00;69272.3;5.0;110761.3;27.9;180033.6;32.9
18.09.23;19:15:00;69274.8;2.5;110769.3;8.0;180044.1;10.5
19.09.23;19:25:00;69282.0;7.2;110794.9;25.6;180076.9;32.8
20.09.23;19:20:00;69288.8;6.8;110826.1;31.2;180114.9;38.0
21.09.23;19:05:00;69293.3;4.5;110846.2;20.1;180139.5;24.6
22.09.23;19:10:00;69297.4;4.1;110858.3;12.1;180155.7;16.2
23.09.23;19:20:00;69302.7;5.3;110877.6;19.3;180180.3;24.6
24.09.23;19:15:00;69310.0;7.3;110903.7;26.1;180213.7;33.4
25.09.23;19:10:00;69318.9;8.9;110936.6;32.9;180255.5;41.8
26.09.23;19:05:00;69326.6;7.7;110968.8;32.2;180295.4;39.9
27.09.23;19:05:00;69334.4;7.8;111000.5;31.7;180334.9;39.5
28.09.23;19:05:00;69340.3;5.9;111029.6;29.1;180369.9;35.0
29.09.23;18:55:00;69346.7;6.4;111057.7;28.1;180404.4;34.5
30.09.23;19:00:00;69351.0;4.3;111079.3;21.6;180430.3;25.9
01.10.23;19:00:00;69356.4;5.4;111108.6;29.3;180465.0;34.7
02.10.23;19:00:00;69361.8;5.4;111137.5;28.9;180499.3;34.3
03.10.23;18:40:00;69366.7;4.9;111156.7;19.2;180523.4;24.1
04.10.23;18:45:00;69373.4;6.7;111182.2;25.5;180555.6;32.2
05.10.23;18:45:00;69379.0;5.6;111202.1;19.9;180581.1;25.5
06.10.23;19:05:00;69384.5;5.5;111225.9;23.8;180610.4;29.3
07.10.23;18:45:00;69390.1;5.6;111251.2;25.3;180641.3;30.9
08.10.23;18:50:00;69394.2;4.1;111277.0;25.8;180671.2;29.9
09.10.23;18:50:00;69398.2;4.0;111291.7;14.7;180689.9;18.7
10.10.23;18:40:00;69403.1;4.9;111314.0;22.3;180717.1;27.2
11.10.23;18:40:00;69409.0;5.9;111342.3;28.3;180751.3;34.2
12.10.23;18:30:00;69414.9;5.9;111363.5;21.2;180778.4;27.1
13.10.23;18:35:00;69420.8;5.9;111391.0;27.5;180811.8;33.4
14.10.23;18:30:00;69423.6;2.8;111400.3;9.3;180823.9;12.1
15.10.23;18:00:00;69426.5;2.9;111408.7;8.4;180835.2;11.3
16.10.23;18:30:00;69435.2;8.7;111435.5;26.8;180870.7;35.5
17.10.23;18:25:00;69438.4;3.2;111444.4;8.9;180882.8;12.1
18.10.23;18:25:00;69439.6;1.2;111448.1;3.7;180887.7;4.9
19.10.23;18:10:00;69443.8;4.2;111462.3;14.2;180906.1;18.4
20.10.23;18:10:00;69445.5;1.7;111467.3;5.0;180912.8;6.7
21.10.23;18:00:00;69446.6;1.1;111470.8;3.5;180917.4;4.6
22.10.23;18:15:00;69453.0;6.4;111492.1;21.3;180945.1;27.7
23.10.23;18:10:00;69457.0;4.0;111503.3;11.2;180960.3;15.2
24.10.23;18:25:00;69457.3;.3;111504.6;1.3;180961.9;1.6
25.10.23;18:05:00;69460.7;3.4;111513.8;9.2;180974.5;12.6
26.10.23;17:45:00;69463.0;2.3;111520.0;6.2;180983.0;8.5
27.10.23;18:05:00;69468.6;5.6;111534.9;14.9;181003.5;20.5
28.10.23;18:05:00;69475.4;6.8;111557.2;22.3;181032.6;29.1
29.10.23;17:00:00;69479.8;4.4;111571.6;14.4;181051.4;18.8
30.10.23;16:50:00;69481.8;2.0;111577.0;5.4;181058.8;7.4
31.10.23;17:00:00;69484.2;2.4;111583.3;6.3;181067.5;8.7
01.11.23;16:45:00;69489.2;5.0;111597.4;14.1;181086.6;19.1
02.11.23;15:20:00;69489.7;.5;111598.9;1.5;181088.6;2.0
03.11.23;16:55:00;69491.1;1.4;111602.7;3.8;181093.8;5.2
04.11.23;16:20:00;69493.9;2.8;111610.5;7.8;181104.4;10.6
05.11.23;16:50:00;69495.5;1.6;111614.7;4.2;181110.2;5.8
06.11.23;16:45:00;69500.3;4.8;111627.7;13.0;181128.0;17.8
07.11.23;16:35:00;69503.8;3.5;111636.5;8.8;181140.3;12.3
08.11.23;16:50:00;69512.3;8.5;111660.4;23.9;181172.7;32.4
09.11.23;16:40:00;69514.4;2.1;111666.0;5.6;181180.4;7.7
10.11.23;16:45:00;69518.3;3.9;111676.2;10.2;181194.5;14.1
11.11.23;16:35:00;69521.2;2.9;111683.9;7.7;181205.1;10.6
12.11.23;16:30:00;69521.6;.4;111685.3;1.4;181206.9;1.8
13.11.23;16:15:00;69522.4;.8;111687.7;2.4;181210.1;3.2
14.11.23;15:35:00;69522.6;.2;111688.5;.8;181211.1;1.0
