22.06.2023;15:25:00;5100;84.1
22.06.2023;15:35:00;5379;84.9
22.06.2023;15:45:00;4944;85.8
22.06.2023;15:55:00;5013;86.6
22.06.2023;16:05:00;5258;87.5
22.06.2023;16:15:00;5868;88.4
22.06.2023;16:25:00;5008;89.3
22.06.2023;16:35:00;5215;90.1
22.06.2023;16:45:00;5536;91.0
22.06.2023;16:55:00;5416;91.9
22.06.2023;17:05:00;5107;92.8
22.06.2023;17:15:00;5053;93.6
22.06.2023;17:25:00;5219;94.5
22.06.2023;17:35:00;5210;95.4
22.06.2023;17:45:00;5100;96.3
22.06.2023;17:55:00;5024;97.1
22.06.2023;18:05:00;5010;97.9
22.06.2023;18:15:00;5753;98.8
22.06.2023;18:25:00;5298;99.7
22.06.2023;18:35:00;5069;100.6
22.06.2023;18:45:00;4966;101.4
22.06.2023;18:55:00;5576;102.3
22.06.2023;19:05:00;5632;103.1
22.06.2023;19:15:00;5216;104.0
22.06.2023;19:25:00;5518;104.9
22.06.2023;19:35:00;6448;106.0
22.06.2023;19:45:00;7595;107.1
22.06.2023;19:55:00;7142;108.3
22.06.2023;20:05:00;6493;109.5
22.06.2023;20:15:00;6902;110.6
22.06.2023;20:25:00;6748;111.8
22.06.2023;20:35:00;6898;112.9
22.06.2023;20:45:00;5913;113.9
22.06.2023;20:55:00;5558;114.9
22.06.2023;21:05:00;5491;115.9
22.06.2023;21:15:00;5570;116.9
22.06.2023;21:25:00;5539;117.8
22.06.2023;21:35:00;5446;118.6
22.06.2023;21:45:00;5688;119.6
22.06.2023;21:55:00;5392;120.5
22.06.2023;22:05:00;5405;121.4
22.06.2023;22:15:00;5087;122.3
22.06.2023;22:25:00;5839;123.3
22.06.2023;22:35:00;5520;124.2
22.06.2023;22:45:00;5864;125.1
22.06.2023;22:55:00;5183;126.0
22.06.2023;23:15:00;5930;127.9
22.06.2023;23:25:00;5621;128.8
22.06.2023;23:35:00;5515;129.7
22.06.2023;23:45:00;5780;130.6
23.06.2023;00:00:00;5360;0.8
23.06.2023;00:10:00;5656;1.4
23.06.2023;00:20:00;5630;2.3
23.06.2023;00:30:00;5673;3.3
23.06.2023;00:50:00;5572;5.2
23.06.2023;01:00:00;5552;6.2
23.06.2023;01:10:00;5430;7.1
23.06.2023;01:20:00;5855;8.0
23.06.2023;01:30:00;5474;9.0
23.06.2023;01:40:00;5337;9.9
23.06.2023;01:50:00;5270;10.8
23.06.2023;02:00:00;5569;11.7
23.06.2023;02:10:00;5605;12.6
23.06.2023;02:20:00;5667;13.5
23.06.2023;02:30:00;5154;14.4
23.06.2023;02:40:00;5615;15.3
23.06.2023;02:50:00;5497;16.2
23.06.2023;03:05:00;3457;17.4
23.06.2023;03:25:00;5260;19.1
23.06.2023;03:35:00;5682;20.1
23.06.2023;03:45:00;5531;21.0
23.06.2023;03:55:00;5308;21.9
23.06.2023;04:05:00;5815;22.9
23.06.2023;04:15:00;7223;23.9
23.06.2023;04:25:00;6702;25.1
23.06.2023;04:35:00;8534;26.4
23.06.2023;04:45:00;10566;27.9
23.06.2023;04:55:00;12540;29.8
23.06.2023;05:05:00;14208;32.0
23.06.2023;05:15:00;14972;34.2
23.06.2023;05:25:00;14807;36.5
23.06.2023;05:35:00;14418;38.8
23.06.2023;05:45:00;13668;41.0
23.06.2023;05:55:00;13613;43.2
23.06.2023;06:05:00;12936;45.4
23.06.2023;06:15:00;12738;47.7
23.06.2023;06:25:00;12701;49.9
23.06.2023;06:35:00;12767;52.2
23.06.2023;06:45:00;12923;54.5
23.06.2023;06:55:00;14291;56.8
23.06.2023;07:05:00;14780;59.1
23.06.2023;07:15:00;14720;61.5
23.06.2023;07:25:00;14949;63.7
23.06.2023;07:35:00;14001;66.0
23.06.2023;07:45:00;13199;68.3
23.06.2023;07:55:00;12850;70.5
23.06.2023;08:05:00;12370;72.8
23.06.2023;08:15:00;12363;75.0
23.06.2023;08:25:00;12076;77.2
23.06.2023;08:35:00;12718;79.4
23.06.2023;08:45:00;13127;81.6
23.06.2023;08:55:00;13140;83.7
23.06.2023;09:05:00;13933;85.8
23.06.2023;09:15:00;13802;88.0
23.06.2023;09:25:00;13628;90.0
23.06.2023;09:35:00;13356;92.1
23.06.2023;09:45:00;13411;94.1
23.06.2023;09:55:00;13193;96.2
23.06.2023;10:05:00;13014;98.1
23.06.2023;10:15:00;12867;100.1
23.06.2023;10:25:00;12714;102.0
23.06.2023;10:35:00;12290;104.0
23.06.2023;10:45:00;11803;105.9
23.06.2023;10:55:00;10700;107.7
23.06.2023;11:05:00;10479;109.5
23.06.2023;11:15:00;9766;111.3
23.06.2023;11:25:00;9600;113.0
23.06.2023;11:35:00;10012;114.7
23.06.2023;11:45:00;10320;116.3
23.06.2023;11:55:00;10746;117.9
23.06.2023;12:05:00;10572;119.5
23.06.2023;12:15:00;8552;121.1
23.06.2023;12:25:00;8236;122.6
23.06.2023;12:35:00;9239;124.1
23.06.2023;12:45:00;9729;125.6
23.06.2023;12:55:00;8239;127.1
23.06.2023;13:05:00;7581;128.5
23.06.2023;13:15:00;8511;129.9
23.06.2023;13:25:00;8292;131.3
23.06.2023;13:35:00;7795;132.7
23.06.2023;13:45:00;8396;134.0
23.06.2023;13:55:00;8006;135.4
23.06.2023;14:05:00;7641;136.7
23.06.2023;14:15:00;8102;138.0
23.06.2023;14:25:00;8512;139.3
23.06.2023;14:35:00;7270;140.6
23.06.2023;14:45:00;7710;141.9
23.06.2023;14:55:00;8068;143.2
23.06.2023;15:05:00;7306;144.4
23.06.2023;15:15:00;6966;145.6
23.06.2023;15:25:00;7806;146.8
23.06.2023;15:35:00;7319;148.1
23.06.2023;15:45:00;7206;149.3
23.06.2023;15:55:00;7210;150.5
23.06.2023;16:05:00;6700;151.7
23.06.2023;16:15:00;7427;152.9
23.06.2023;16:25:00;7585;154.1
23.06.2023;16:35:00;6634;155.3
23.06.2023;16:45:00;7141;156.4
23.06.2023;16:55:00;6867;157.6
23.06.2023;17:05:00;7345;158.8
23.06.2023;17:15:00;7192;159.9
23.06.2023;17:25:00;6529;161.0
23.06.2023;17:35:00;7223;162.2
23.06.2023;17:45:00;7118;163.3
23.06.2023;17:55:00;6550;164.5
23.06.2023;18:05:00;6842;165.6
23.06.2023;18:15:00;6041;166.7
23.06.2023;18:25:00;7261;167.8
23.06.2023;18:35:00;6740;169.0
23.06.2023;18:45:00;6529;170.1
23.06.2023;18:55:00;6580;171.1
23.06.2023;19:05:00;6378;172.2
23.06.2023;19:15:00;6899;173.4
23.06.2023;19:25:00;6359;174.5
23.06.2023;19:35:00;6175;175.5
23.06.2023;19:45:00;6241;176.6
23.06.2023;19:55:00;6336;177.7
23.06.2023;20:05:00;6612;178.8
23.06.2023;20:15:00;6189;179.8
23.06.2023;20:25:00;6485;180.9
23.06.2023;20:35:00;6859;182.0
23.06.2023;20:45:00;6143;183.1
23.06.2023;20:55:00;6360;184.1
23.06.2023;21:05:00;5995;185.1
23.06.2023;21:15:00;6456;186.2
23.06.2023;21:25:00;6331;187.3
23.06.2023;21:35:00;5957;188.3
23.06.2023;21:45:00;5769;189.3
23.06.2023;21:55:00;6115;190.4
23.06.2023;22:05:00;6567;191.4
23.06.2023;22:15:00;6067;192.5
23.06.2023;22:25:00;5687;193.5
23.06.2023;22:35:00;6352;194.5
23.06.2023;22:45:00;6096;195.5
23.06.2023;22:55:00;6475;196.6
23.06.2023;23:00:00;5962;197.1
23.06.2023;23:15:00;6735;198.5
23.06.2023;23:25:00;6257;199.6
23.06.2023;23:35:00;6164;200.6
23.06.2023;23:45:00;5762;201.6
24.06.2023;00:00:00;5790;0.9
24.06.2023;00:10:00;6155;1.5
24.06.2023;00:30:00;5852;3.5
24.06.2023;00:40:00;5636;4.5
24.06.2023;00:50:00;6337;5.5
24.06.2023;01:00:00;5834;6.5
24.06.2023;01:10:00;5982;7.5
24.06.2023;01:20:00;5714;8.5
24.06.2023;01:30:00;6510;9.5
24.06.2023;01:40:00;6082;10.5
24.06.2023;01:50:00;5821;11.5
24.06.2023;02:00:00;5904;12.5
24.06.2023;02:10:00;6107;13.5
24.06.2023;02:20:00;6446;14.5
24.06.2023;02:30:00;5551;15.5
24.06.2023;02:40:00;5810;16.5
24.06.2023;02:50:00;5985;17.4
24.06.2023;03:00:00;6476;18.5
24.06.2023;03:10:00;6022;19.3
24.06.2023;03:20:00;5778;20.2
24.06.2023;03:30:00;5510;21.2
24.06.2023;03:40:00;5874;22.2
24.06.2023;03:50:00;5575;23.2
24.06.2023;04:00:00;5555;24.1
24.06.2023;04:10:00;5609;25.1
24.06.2023;04:20:00;5519;26.0
24.06.2023;04:30:00;6710;27.0
24.06.2023;04:40:00;5477;28.0
24.06.2023;04:50:00;5651;28.9
24.06.2023;05:00:00;5718;29.9
24.06.2023;05:10:00;6424;30.9
24.06.2023;05:20:00;5601;31.8
24.06.2023;05:30:00;5762;32.8
24.06.2023;05:40:00;5598;33.7
24.06.2023;05:50:00;5585;34.7
24.06.2023;06:00:00;5875;35.7
24.06.2023;06:10:00;5524;36.6
24.06.2023;06:20:00;5615;37.5
24.06.2023;06:30:00;6262;38.5
24.06.2023;06:40:00;5700;39.5
24.06.2023;06:50:00;5558;40.5
24.06.2023;07:00:00;5752;41.4
24.06.2023;07:10:00;5622;42.4
24.06.2023;07:20:00;6002;43.4
24.06.2023;07:30:00;5531;44.4
24.06.2023;07:40:00;5746;45.3
24.06.2023;07:50:00;5920;46.3
24.06.2023;08:00:00;6011;47.3
24.06.2023;08:10:00;5818;48.3
24.06.2023;08:20:00;5739;49.3
24.06.2023;08:30:00;5732;50.3
24.06.2023;08:40:00;6030;51.3
24.06.2023;08:50:00;5669;52.3
24.06.2023;09:00:00;5510;53.2
24.06.2023;09:10:00;5846;54.2
24.06.2023;09:20:00;6590;55.2
24.06.2023;09:30:00;5984;56.2
24.06.2023;09:40:00;5704;57.2
24.06.2023;09:50:00;5570;58.1
24.06.2023;10:00:00;5716;59.1
24.06.2023;10:10:00;5902;60.1
24.06.2023;10:20:00;5902;61.1
24.06.2023;10:30:00;5546;62.0
24.06.2023;10:40:00;5900;63.0
24.06.2023;10:50:00;5784;64.0
24.06.2023;11:00:00;5705;64.9
24.06.2023;11:10:00;5694;65.9
24.06.2023;11:20:00;5507;66.8
24.06.2023;11:30:00;5702;67.8
24.06.2023;11:40:00;5808;68.8
24.06.2023;11:50:00;5636;69.7
24.06.2023;12:00:00;5619;70.7
24.06.2023;12:10:00;5692;71.6
24.06.2023;12:20:00;5546;72.6
24.06.2023;12:30:00;5600;73.6
24.06.2023;12:40:00;5740;74.5
24.06.2023;12:50:00;5536;75.5
24.06.2023;13:00:00;5734;76.5
24.06.2023;13:10:00;5627;77.4
24.06.2023;13:20:00;5606;78.3
24.06.2023;13:30:00;5502;79.3
24.06.2023;13:40:00;5783;80.2
24.06.2023;13:50:00;5878;81.2
24.06.2023;14:00:00;5393;82.1
24.06.2023;14:10:00;5094;83.0
24.06.2023;14:20:00;5569;83.9
24.06.2023;14:30:00;5942;84.9
24.06.2023;14:40:00;5415;85.8
24.06.2023;14:50:00;5905;86.7
24.06.2023;15:00:00;5581;87.6
24.06.2023;15:10:00;5862;88.6
24.06.2023;15:20:00;5184;89.5
24.06.2023;15:30:00;5217;90.4
24.06.2023;15:40:00;5521;91.3
24.06.2023;15:50:00;5644;92.2
24.06.2023;16:00:00;5614;93.2
24.06.2023;16:10:00;5542;94.1
24.06.2023;16:20:00;5089;95.0
24.06.2023;16:30:00;5550;95.9
24.06.2023;16:40:00;5715;96.8
24.06.2023;16:50:00;5276;97.7
24.06.2023;17:00:00;5323;98.6
24.06.2023;17:10:00;5365;99.5
24.06.2023;17:20:00;5795;100.5
24.06.2023;17:30:00;5536;101.4
24.06.2023;17:40:00;5193;102.2
24.06.2023;17:50:00;5165;103.1
24.06.2023;18:00:00;5663;104.1
24.06.2023;18:10:00;5546;105.0
24.06.2023;18:20:00;5191;105.8
24.06.2023;18:30:00;5122;106.7
24.06.2023;18:40:00;5680;107.6
24.06.2023;18:50:00;5424;108.5
24.06.2023;19:00:00;5359;109.4
24.06.2023;19:10:00;5072;110.3
24.06.2023;19:20:00;5617;111.2
24.06.2023;19:30:00;5436;112.1
24.06.2023;19:40:00;5330;113.0
24.06.2023;19:50:00;5042;113.8
24.06.2023;20:00:00;5528;114.7
24.06.2023;20:10:00;5469;115.6
24.06.2023;20:20:00;5359;116.5
24.06.2023;20:30:00;4970;117.4
24.06.2023;20:40:00;5195;118.2
24.06.2023;20:50:00;5342;119.1
24.06.2023;21:00:00;5313;120.0
24.06.2023;21:10:00;4925;120.9
24.06.2023;21:20:00;5086;121.7
24.06.2023;21:30:00;5184;122.6
24.06.2023;21:40:00;5836;123.5
24.06.2023;21:50:00;5176;124.3
24.06.2023;22:00:00;5014;125.2
24.06.2023;22:10:00;5138;126.0
24.06.2023;22:20:00;5125;126.9
24.06.2023;22:30:00;5102;127.8
24.06.2023;22:40:00;5069;128.6
24.06.2023;22:50:00;5064;129.5
24.06.2023;23:00:00;5212;130.4
24.06.2023;23:15:00;5030;131.7
24.06.2023;23:25:00;5052;132.5
24.06.2023;23:35:00;5011;133.3
24.06.2023;23:45:00;5706;134.2
25.06.2023;00:00:00;4800;0.7
25.06.2023;00:10:00;4963;1.2
25.06.2023;00:20:00;5211;2.0
25.06.2023;00:40:00;5131;3.8
25.06.2023;00:50:00;5022;4.6
25.06.2023;01:00:00;5077;5.5
25.06.2023;01:10:00;5196;6.4
25.06.2023;01:20:00;5114;7.3
25.06.2023;01:30:00;5130;8.1
25.06.2023;01:40:00;5051;9.0
25.06.2023;01:50:00;5518;9.9
25.06.2023;02:00:00;5214;10.7
25.06.2023;02:10:00;5066;11.6
25.06.2023;02:20:00;5025;12.4
25.06.2023;02:30:00;5827;13.3
25.06.2023;02:40:00;5357;14.2
25.06.2023;02:50:00;5097;15.0
25.06.2023;03:00:00;4937;15.9
25.06.2023;03:20:00;5250;17.5
25.06.2023;03:30:00;5174;18.3
25.06.2023;03:40:00;4955;19.1
25.06.2023;03:50:00;5115;20.0
25.06.2023;04:00:00;5760;20.9
25.06.2023;04:10:00;5241;21.7
25.06.2023;04:20:00;5001;22.6
25.06.2023;04:30:00;4987;23.4
25.06.2023;04:40:00;5324;24.3
25.06.2023;04:50:00;5301;25.2
25.06.2023;05:00:00;4996;26.0
25.06.2023;05:10:00;4905;26.8
25.06.2023;05:20:00;5168;27.7
25.06.2023;05:30:00;5629;28.6
25.06.2023;05:40:00;5020;29.4
25.06.2023;05:50:00;4896;30.2
25.06.2023;06:00:00;5177;31.1
25.06.2023;06:10:00;5723;32.0
25.06.2023;06:20:00;4958;32.8
25.06.2023;06:30:00;5022;33.6
25.06.2023;06:40:00;4954;34.5
25.06.2023;06:50:00;5233;35.4
25.06.2023;07:00:00;5086;36.2
25.06.2023;07:10:00;5054;37.1
25.06.2023;07:20:00;4944;37.9
25.06.2023;07:30:00;5064;38.8
25.06.2023;07:40:00;5451;39.7
25.06.2023;07:50:00;5159;40.6
25.06.2023;08:00:00;4947;41.4
25.06.2023;08:10:00;5721;42.3
25.06.2023;08:20:00;5526;43.2
25.06.2023;08:30:00;5241;44.1
25.06.2023;08:40:00;5157;45.0
25.06.2023;08:50:00;5441;45.9
25.06.2023;09:00:00;5564;46.9
25.06.2023;09:10:00;5737;47.8
25.06.2023;09:20:00;5081;48.7
25.06.2023;09:30:00;5615;49.6
25.06.2023;09:40:00;6392;50.6
25.06.2023;09:50:00;5758;51.6
25.06.2023;10:00:00;5863;52.6
25.06.2023;10:10:00;5470;53.5
25.06.2023;10:20:00;5865;54.5
25.06.2023;10:30:00;5512;55.4
25.06.2023;10:40:00;5086;56.3
25.06.2023;10:50:00;5179;57.2
25.06.2023;11:00:00;5480;58.1
25.06.2023;11:10:00;5516;59.0
25.06.2023;11:20:00;5115;59.9
25.06.2023;11:30:00;5187;60.8
25.06.2023;11:40:00;5131;61.6
25.06.2023;11:50:00;5496;62.5
25.06.2023;12:00:00;5692;63.4
25.06.2023;12:10:00;5165;64.3
25.06.2023;12:20:00;4979;65.1
25.06.2023;12:30:00;5078;66.0
25.06.2023;12:40:00;5158;66.9
25.06.2023;12:50:00;5202;67.8
25.06.2023;13:00:00;4894;68.6
25.06.2023;13:10:00;5186;69.5
25.06.2023;13:20:00;5109;70.4
25.06.2023;13:30:00;5236;71.3
25.06.2023;13:40:00;5040;72.1
25.06.2023;13:50:00;5064;72.9
25.06.2023;14:00:00;5128;73.8
25.06.2023;14:10:00;5061;74.7
25.06.2023;14:20:00;4960;75.5
25.06.2023;14:30:00;4929;76.3
25.06.2023;14:40:00;5199;77.2
25.06.2023;14:50:00;5105;78.0
25.06.2023;15:00:00;5049;78.8
25.06.2023;15:10:00;4621;79.6
25.06.2023;15:20:00;4950;80.4
25.06.2023;15:30:00;5042;81.2
25.06.2023;15:40:00;5090;82.1
25.06.2023;15:50:00;4809;82.9
25.06.2023;16:00:00;4906;83.7
25.06.2023;16:10:00;5488;84.6
25.06.2023;16:20:00;5807;85.5
25.06.2023;16:30:00;4926;86.4
25.06.2023;16:40:00;4878;87.2
25.06.2023;16:50:00;5062;88.0
25.06.2023;17:00:00;5341;88.9
25.06.2023;17:10:00;4902;89.7
25.06.2023;17:20:00;4820;90.5
25.06.2023;17:30:00;4889;91.4
25.06.2023;17:40:00;5276;92.2
25.06.2023;17:50:00;4873;93.0
25.06.2023;18:00:00;4596;93.8
25.06.2023;18:10:00;4835;94.6
25.06.2023;18:20:00;5191;95.5
25.06.2023;18:30:00;4935;96.3
25.06.2023;18:40:00;4617;97.1
25.06.2023;18:50:00;4849;97.9
25.06.2023;19:00:00;5084;98.7
25.06.2023;19:10:00;4931;99.6
25.06.2023;19:20:00;4646;100.4
25.06.2023;19:30:00;4730;101.2
25.06.2023;19:40:00;4996;102.0
25.06.2023;19:50:00;5140;102.8
25.06.2023;20:00:00;4765;103.6
25.06.2023;20:10:00;4689;104.4
25.06.2023;20:20:00;4585;105.2
25.06.2023;20:30:00;5028;106.0
25.06.2023;20:40:00;4880;106.9
25.06.2023;20:50:00;4655;107.7
25.06.2023;21:00:00;4538;108.4
25.06.2023;21:10:00;4966;109.2
25.06.2023;21:20:00;4983;110.1
25.06.2023;21:30:00;4615;110.8
25.06.2023;21:40:00;4534;111.6
25.06.2023;21:50:00;4864;112.4
25.06.2023;22:00:00;4931;113.2
25.06.2023;22:10:00;4894;114.0
25.06.2023;22:20:00;4565;114.8
25.06.2023;22:30:00;4604;115.6
25.06.2023;22:40:00;4924;116.4
25.06.2023;22:50:00;4854;117.2
25.06.2023;23:15:00;4570;119.1
25.06.2023;23:25:00;4978;119.9
25.06.2023;23:35:00;5054;120.7
25.06.2023;23:45:00;4614;121.5
26.06.2023;00:00:00;4840;0.7
26.06.2023;00:10:00;4958;1.2
26.06.2023;00:20:00;4609;2.0
26.06.2023;00:30:00;4577;2.7
26.06.2023;00:40:00;4680;3.5
26.06.2023;00:50:00;4905;4.3
26.06.2023;01:00:00;4907;5.1
26.06.2023;01:10:00;4622;5.9
26.06.2023;01:20:00;4606;6.7
26.06.2023;01:30:00;4839;7.5
26.06.2023;01:40:00;5070;8.3
26.06.2023;01:50:00;4601;9.1
26.06.2023;02:00:00;4615;9.9
26.06.2023;02:10:00;4621;10.7
26.06.2023;02:20:00;5056;11.5
26.06.2023;02:30:00;4849;12.3
26.06.2023;02:40:00;4631;13.1
26.06.2023;02:50:00;4607;13.9
26.06.2023;03:05:00;3323;14.9
26.06.2023;03:15:00;4584;15.7
26.06.2023;03:35:00;4682;17.3
26.06.2023;03:45:00;4921;18.1
26.06.2023;03:55:00;4939;18.9
26.06.2023;04:05:00;4557;19.7
26.06.2023;04:15:00;4571;20.4
26.06.2023;04:25:00;4811;21.2
26.06.2023;04:35:00;4992;22.1
26.06.2023;04:45:00;4636;22.8
26.06.2023;04:55:00;4552;23.6
26.06.2023;05:05:00;4598;24.4
26.06.2023;05:15:00;5064;25.2
26.06.2023;05:25:00;4889;26.0
26.06.2023;05:35:00;4555;26.8
26.06.2023;05:45:00;4549;27.5
26.06.2023;05:55:00;5043;28.4
26.06.2023;06:05:00;4792;29.2
26.06.2023;06:15:00;4627;29.9
26.06.2023;06:25:00;4534;30.7
26.06.2023;06:35:00;4813;31.5
26.06.2023;06:45:00;4872;32.3
26.06.2023;06:55:00;4677;33.1
26.06.2023;07:05:00;4615;33.9
26.06.2023;07:15:00;4601;34.7
26.06.2023;07:25:00;4989;35.5
26.06.2023;07:35:00;4878;36.3
26.06.2023;07:45:00;4598;37.1
26.06.2023;07:55:00;4803;37.9
26.06.2023;08:05:00;5101;38.7
26.06.2023;08:15:00;5136;39.6
26.06.2023;08:25:00;4857;40.4
26.06.2023;08:35:00;4920;41.2
26.06.2023;08:45:00;5075;42.1
26.06.2023;08:55:00;5270;42.9
26.06.2023;09:05:00;4842;43.7
26.06.2023;09:15:00;4881;44.5
26.06.2023;09:25:00;4988;45.3
26.06.2023;09:35:00;5155;46.2
26.06.2023;09:45:00;4911;47.0
26.06.2023;09:55:00;4660;47.8
26.06.2023;10:05:00;4605;48.6
26.06.2023;10:15:00;4905;49.4
26.06.2023;10:25:00;4876;50.2
26.06.2023;10:35:00;4848;51.0
26.06.2023;10:45:00;4572;51.8
26.06.2023;10:55:00;5047;52.5
26.06.2023;11:05:00;4979;53.4
26.06.2023;11:15:00;4670;54.2
26.06.2023;11:25:00;4588;55.0
26.06.2023;11:35:00;4564;55.7
26.06.2023;11:45:00;4829;56.5
26.06.2023;11:55:00;5025;57.3
26.06.2023;12:05:00;4563;58.1
26.06.2023;12:15:00;4450;58.9
26.06.2023;12:25:00;4635;59.6
26.06.2023;12:35:00;4930;60.4
26.06.2023;12:45:00;4639;61.2
26.06.2023;12:55:00;4544;62.0
26.06.2023;13:05:00;4555;62.7
26.06.2023;13:15:00;4923;63.5
26.06.2023;13:25:00;4638;64.3
26.06.2023;13:35:00;4527;65.1
26.06.2023;13:45:00;4470;65.8
26.06.2023;13:55:00;4993;66.6
26.06.2023;14:05:00;4632;67.4
26.06.2023;14:15:00;4521;68.2
26.06.2023;14:25:00;4403;68.9
26.06.2023;14:35:00;4548;69.7
26.06.2023;14:45:00;4697;70.5
26.06.2023;14:55:00;4553;71.2
26.06.2023;15:05:00;4395;72.0
26.06.2023;15:15:00;4369;72.7
26.06.2023;15:25:00;4805;73.5
26.06.2023;15:35:00;4596;74.3
26.06.2023;15:45:00;4411;75.0
26.06.2023;15:55:00;4335;75.7
26.06.2023;16:05:00;4602;76.5
26.06.2023;16:15:00;4763;77.3
26.06.2023;16:25:00;4449;78.0
26.06.2023;16:35:00;4334;78.8
26.06.2023;16:45:00;4394;79.5
26.06.2023;16:55:00;4634;80.3
26.06.2023;17:05:00;4587;81.0
26.06.2023;17:15:00;4339;81.8
26.06.2023;17:25:00;4300;82.5
26.06.2023;17:35:00;4526;83.2
26.06.2023;17:45:00;4646;84.0
26.06.2023;17:55:00;4404;84.8
26.06.2023;18:05:00;4278;85.5
26.06.2023;18:15:00;4461;86.2
26.06.2023;18:25:00;4700;87.0
26.06.2023;18:35:00;4523;87.7
26.06.2023;18:45:00;4289;88.4
26.06.2023;18:55:00;4306;89.2
26.06.2023;19:05:00;4629;89.9
26.06.2023;19:15:00;4541;90.7
26.06.2023;19:25:00;4311;91.4
26.06.2023;19:35:00;4246;92.1
26.06.2023;19:45:00;4460;92.9
26.06.2023;19:55:00;4612;93.6
26.06.2023;20:05:00;4387;94.4
26.06.2023;20:15:00;4267;95.1
26.06.2023;20:25:00;4320;95.8
26.06.2023;20:35:00;4627;96.6
26.06.2023;20:45:00;4439;97.3
26.06.2023;20:55:00;4269;98.0
26.06.2023;21:05:00;4229;98.7
26.06.2023;21:15:00;4478;99.5
26.06.2023;21:25:00;4564;100.2
26.06.2023;21:35:00;4309;101.0
26.06.2023;21:45:00;4196;101.7
26.06.2023;21:55:00;4335;102.4
26.06.2023;22:05:00;4551;103.1
26.06.2023;22:15:00;4346;103.9
26.06.2023;22:25:00;4193;104.6
26.06.2023;22:35:00;4201;105.3
26.06.2023;22:45:00;4509;106.0
26.06.2023;22:55:00;4426;106.8
26.06.2023;23:15:00;4115;108.2
26.06.2023;23:25:00;4347;108.9
26.06.2023;23:35:00;4484;109.6
26.06.2023;23:45:00;4280;110.4
27.06.2023;00:00:00;4280;0.6
27.06.2023;00:10:00;4383;1.0
27.06.2023;00:20:00;4516;1.8
27.06.2023;00:30:00;4292;2.5
