31.03.2023;14:45:00;1130;38.7;38
31.03.2023;14:55:00;30794;41.4;42
31.03.2023;15:05:00;15897;46.0;40
31.03.2023;15:15:00;20091;49.2;39
31.03.2023;15:25:00;11608;51.2;35
31.03.2023;15:35:00;9845;52.9;38
31.03.2023;15:45:00;3720;53.8;36
31.03.2023;15:55:00;4322;54.4;38
31.03.2023;16:05:00;6010;55.3;35
31.03.2023;16:15:00;12865;57.2;36
31.03.2023;16:25:00;31190;61.0;41
31.03.2023;16:35:00;28291;65.0;41
31.03.2023;16:45:00;36962;71.3;46
31.03.2023;16:55:00;33491;77.7;45
31.03.2023;17:05:00;17406;81.7;41
31.03.2023;17:15:00;2048;82.2;36
31.03.2023;17:25:00;1040;82.4;38
31.03.2023;17:35:00;613;82.4;38
31.03.2023;17:45:00;10262;83.6;35
31.03.2023;17:55:00;4290;84.7;36
31.03.2023;18:05:00;1907;85.0;37
31.03.2023;18:15:00;3427;85.5;38
31.03.2023;18:25:00;3526;86.0;35
31.03.2023;18:35:00;4278;86.6;38
31.03.2023;18:45:00;5942;87.5;35
31.03.2023;18:55:00;2983;88.2;39
31.03.2023;19:05:00;2163;88.6;33
31.03.2023;19:15:00;1526;88.9;36
31.03.2023;19:25:00;633;89.0;37
31.03.2023;19:35:00;324;89.1;38
31.03.2023;19:45:00;111;89.1;38
31.03.2023;19:55:00;5;89.1;37
01.04.2023;07:15:00;6;0;29
01.04.2023;07:25:00;237;0;29
01.04.2023;07:35:00;972;0.1;30
01.04.2023;07:45:00;1266;0.3;31
01.04.2023;07:55:00;2403;0.7;34
01.04.2023;08:05:00;3920;1.1;35
01.04.2023;08:15:00;3744;1.7;37
01.04.2023;08:25:00;5590;2.7;35
01.04.2023;08:35:00;7609;3.6;37
01.04.2023;08:45:00;8258;5.0;35
01.04.2023;08:55:00;7688;6.2;37
01.04.2023;09:05:00;7963;7.5;38
01.04.2023;09:15:00;9906;9.0;37
01.04.2023;09:25:00;8594;10.7;35
01.04.2023;09:35:00;8311;12.0;36
01.04.2023;09:45:00;10678;13.7;37
01.04.2023;09:55:00;7055;15.1;37
01.04.2023;10:05:00;7955;16.4;35
01.04.2023;10:15:00;9245;17.9;36
01.04.2023;10:25:00;10152;19.5;37
01.04.2023;10:35:00;8603;21.0;38
01.04.2023;10:45:00;7182;22.2;36
01.04.2023;10:55:00;5874;23.3;36
01.04.2023;11:05:00;5142;24.2;37
01.04.2023;11:15:00;6232;25.1;35
01.04.2023;11:25:00;7896;26.4;38
01.04.2023;11:35:00;9950;27.9;38
01.04.2023;11:45:00;11511;29.8;35
01.04.2023;11:55:00;12209;31.8;35
01.04.2023;12:05:00;13807;34.0;37
01.04.2023;12:15:00;18966;36.8;37
01.04.2023;12:25:00;21591;40.5;39
01.04.2023;12:35:00;24709;44.5;41
01.04.2023;12:45:00;24792;48.6;40
01.04.2023;12:55:00;30763;53.7;43
01.04.2023;13:05:00;26454;58.4;42
01.04.2023;13:15:00;27417;62.8;42
01.04.2023;13:25:00;24636;67.2;41
01.04.2023;13:35:00;34005;72.9;45
01.04.2023;13:45:00;24218;77.1;41
01.04.2023;13:55:00;34080;82.4;44
01.04.2023;14:05:00;32066;88.0;44
01.04.2023;14:15:00;17118;91.4;39
01.04.2023;14:25:00;16657;94.3;38
01.04.2023;14:35:00;23347;97.6;40
01.04.2023;14:45:00;19630;101.0;39
01.04.2023;14:55:00;11090;103.3;35
01.04.2023;15:05:00;10543;104.5;37
01.04.2023;15:15:00;20362;107.7;39
01.04.2023;15:25:00;18636;110.9;39
01.04.2023;15:35:00;20011;114.2;39
01.04.2023;15:45:00;19355;117.3;38
01.04.2023;15:55:00;20363;120.6;39
01.04.2023;16:05:00;17584;123.8;39
01.04.2023;16:15:00;16098;126.7;37
01.04.2023;16:25:00;12098;128.9;35
01.04.2023;16:35:00;8800;130.4;38
01.04.2023;16:45:00;6426;131.6;36
01.04.2023;16:55:00;6525;132.6;36
01.04.2023;17:05:00;3414;133.4;37
01.04.2023;17:15:00;2811;133.8;39
01.04.2023;17:25:00;6029;134.8;36
01.04.2023;17:35:00;4561;135.5;38
01.04.2023;17:45:00;4984;136.3;36
01.04.2023;17:55:00;6828;137.4;36
01.04.2023;18:05:00;18513;139.6;39
01.04.2023;18:15:00;15973;142.5;37
01.04.2023;18:25:00;7059;144.1;36
01.04.2023;18:35:00;6132;145.2;36
01.04.2023;18:45:00;5187;146.1;37
01.04.2023;18:55:00;3890;146.8;36
01.04.2023;19:05:00;2883;147.3;36
01.04.2023;19:15:00;1971;147.7;37
01.04.2023;19:25:00;1355;147.9;38
01.04.2023;19:35:00;1548;148.2;38
01.04.2023;19:45:00;554;148.3;34
01.04.2023;19:55:00;47;148.3;35
02.04.2023;07:05:00;13;0;28
02.04.2023;07:15:00;188;0;29
02.04.2023;07:25:00;384;0;30
02.04.2023;07:35:00;974;0.2;31
02.04.2023;07:45:00;1046;0.3;32
02.04.2023;07:55:00;1738;0.6;33
02.04.2023;08:05:00;2967;1.0;35
02.04.2023;08:15:00;3880;1.6;37
02.04.2023;08:25:00;3731;2.2;39
02.04.2023;08:35:00;4114;2.9;34
02.04.2023;08:45:00;5212;3.7;37
02.04.2023;08:55:00;4683;4.6;33
02.04.2023;09:05:00;4742;5.3;37
02.04.2023;09:15:00;6514;6.3;36
02.04.2023;09:25:00;8100;7.5;38
02.04.2023;09:35:00;7786;8.9;36
02.04.2023;09:45:00;7944;10.3;35
02.04.2023;09:55:00;7371;11.5;36
02.04.2023;10:05:00;7482;12.7;37
02.04.2023;10:15:00;10734;14.4;35
02.04.2023;10:25:00;11808;15.9;38
02.04.2023;10:35:00;12758;18.0;37
02.04.2023;10:45:00;19557;21.1;38
02.04.2023;10:55:00;11569;23.6;35
02.04.2023;11:05:00;9516;25.4;37
02.04.2023;11:15:00;8149;26.8;38
02.04.2023;11:25:00;12764;28.7;35
02.04.2023;11:35:00;19800;31.6;37
02.04.2023;11:45:00;26049;35.7;41
02.04.2023;11:55:00;24332;39.6;40
02.04.2023;12:05:00;26065;43.7;41
02.04.2023;12:15:00;18097;46.9;39
02.04.2023;12:25:00;16368;49.6;37
02.04.2023;12:35:00;7045;51.1;36
02.04.2023;12:45:00;8933;52.4;35
02.04.2023;12:55:00;12739;54.4;37
02.04.2023;13:05:00;13600;56.7;35
02.04.2023;13:15:00;16012;59.0;38
02.04.2023;13:25:00;17084;61.9;37
02.04.2023;13:35:00;15946;64.7;37
02.04.2023;13:45:00;23112;67.9;38
02.04.2023;13:55:00;19699;71.9;38
02.04.2023;14:05:00;37223;77.3;45
02.04.2023;14:15:00;20730;81.1;39
02.04.2023;14:25:00;42229;87.0;47
02.04.2023;14:35:00;41357;93.4;47
02.04.2023;14:45:00;37246;100.4;47
02.04.2023;14:55:00;43155;106.6;48
02.04.2023;15:05:00;40154;113.5;47
02.04.2023;15:15:00;44718;120.9;49
02.04.2023;15:25:00;46484;128.3;50
02.04.2023;15:35:00;47832;136.2;52
02.04.2023;15:45:00;36896;141.7;45
02.04.2023;15:55:00;9651;143.5;38
02.04.2023;16:05:00;45333;150.6;49
02.04.2023;16:15:00;45557;158.4;50
02.04.2023;16:25:00;34953;164.9;46
02.04.2023;16:35:00;19271;170.2;43
02.04.2023;16:45:00;21823;172.4;41
02.04.2023;16:55:00;38019;178.9;47
02.04.2023;17:05:00;37783;185.1;47
02.04.2023;17:15:00;36575;191.3;46
02.04.2023;17:25:00;36286;197.4;46
02.04.2023;17:35:00;36049;203.4;46
02.04.2023;17:45:00;33851;208.0;43
02.04.2023;17:55:00;9789;210.0;36
02.04.2023;18:05:00;32079;215.0;44
02.04.2023;18:15:00;20624;219.2;41
02.04.2023;18:25:00;21334;222.1;39
02.04.2023;18:35:00;8324;224.7;37
02.04.2023;18:45:00;2538;225.2;37
02.04.2023;18:55:00;1740;225.5;38
02.04.2023;19:05:00;1564;225.8;38
02.04.2023;19:15:00;1189;226.0;36
02.04.2023;19:25:00;913;226.2;37
02.04.2023;19:35:00;618;226.3;38
02.04.2023;19:45:00;234;226.3;39
03.04.2023;07:05:00;0;0;28
03.04.2023;07:15:00;148;0;29
03.04.2023;07:25:00;502;0;30
03.04.2023;07:35:00;795;0.2;31
03.04.2023;07:45:00;985;0.3;32
03.04.2023;07:55:00;1517;0.5;33
03.04.2023;08:05:00;2090;0.9;35
03.04.2023;08:15:00;2572;1.3;36
03.04.2023;08:25:00;3386;1.8;38
03.04.2023;08:35:00;3773;2.4;36
03.04.2023;08:45:00;3898;3.1;35
03.04.2023;08:55:00;3850;3.7;37
03.04.2023;09:05:00;5174;4.5;35
03.04.2023;09:15:00;6289;5.5;37
03.04.2023;09:25:00;6725;6.6;34
03.04.2023;09:35:00;5964;7.7;38
03.04.2023;09:45:00;5352;8.6;35
03.04.2023;09:55:00;5388;9.5;38
03.04.2023;10:05:00;5545;10.4;35
03.04.2023;10:15:00;6270;11.4;38
03.04.2023;10:25:00;5876;12.4;36
03.04.2023;10:35:00;6620;13.4;36
03.04.2023;10:45:00;6831;14.5;38
03.04.2023;10:55:00;6236;15.6;35
03.04.2023;11:05:00;7009;16.7;38
03.04.2023;11:15:00;7606;17.9;37
03.04.2023;11:25:00;8642;19.4;35
03.04.2023;11:35:00;8217;20.7;36
03.04.2023;11:45:00;8802;22.1;38
03.04.2023;11:55:00;7282;23.3;37
03.04.2023;12:05:00;12417;25.1;34
03.04.2023;12:15:00;11413;27.0;37
03.04.2023;12:25:00;7752;28.4;38
03.04.2023;12:35:00;10508;29.8;36
03.04.2023;12:45:00;11441;31.7;35
03.04.2023;12:55:00;10157;33.5;35
03.04.2023;13:05:00;8599;34.9;37
03.04.2023;13:15:00;9126;36.5;37
03.04.2023;13:25:00;10791;38.2;38
03.04.2023;13:35:00;9397;39.8;37
03.04.2023;13:45:00;8263;41.2;36
03.04.2023;13:55:00;9980;42.8;35
03.04.2023;14:05:00;11243;44.6;35
03.04.2023;14:15:00;14554;46.9;35
03.04.2023;14:25:00;12208;49.1;35
03.04.2023;14:35:00;10536;50.9;35
03.04.2023;14:45:00;8679;52.4;36
03.04.2023;14:55:00;9909;54.0;37
03.04.2023;15:05:00;9138;55.7;37
03.04.2023;15:15:00;6757;56.9;34
03.04.2023;15:25:00;4088;57.6;37
03.04.2023;15:35:00;4056;58.3;38
03.04.2023;15:45:00;4153;59.0;35
03.04.2023;15:55:00;4040;59.6;38
03.04.2023;16:05:00;5381;60.5;34
03.04.2023;16:15:00;5245;61.4;38
03.04.2023;16:25:00;5507;62.3;34
03.04.2023;16:35:00;5974;63.3;38
03.04.2023;16:45:00;5819;64.2;35
03.04.2023;16:55:00;5045;65.1;39
03.04.2023;17:05:00;4569;65.9;35
03.04.2023;17:15:00;3661;66.5;37
03.04.2023;17:25:00;4347;67.2;35
03.04.2023;17:35:00;5042;68.0;37
03.04.2023;17:45:00;4328;68.8;37
03.04.2023;17:55:00;3431;69.4;35
03.04.2023;18:05:00;2711;69.9;37
03.04.2023;18:15:00;1787;70.2;38
03.04.2023;18:25:00;2359;70.6;38
03.04.2023;18:35:00;2275;71.0;34
03.04.2023;18:45:00;1925;71.3;36
03.04.2023;18:55:00;1526;71.6;37
03.04.2023;19:05:00;1176;71.8;38
03.04.2023;19:15:00;483;71.9;39
03.04.2023;19:25:00;633;72.0;39
03.04.2023;19:35:00;438;72.1;37
03.04.2023;19:45:00;212;72.1;33
04.04.2023;06:50:00;0;0;26
04.04.2023;07:00:00;11;0;28
04.04.2023;07:10:00;289;0;29
04.04.2023;07:20:00;507;0.1;30
04.04.2023;07:30:00;753;0.2;31
04.04.2023;07:40:00;941;0.3;32
04.04.2023;07:50:00;1235;0.5;33
04.04.2023;08:00:00;1414;0.7;34
04.04.2023;08:10:00;1534;1.0;35
04.04.2023;08:20:00;1786;1.3;36
04.04.2023;08:30:00;2396;1.6;37
04.04.2023;08:40:00;4900;2.4;36
04.04.2023;08:50:00;6231;3.4;37
04.04.2023;09:00:00;6671;4.5;35
04.04.2023;09:10:00;6977;5.7;38
04.04.2023;09:20:00;6960;6.8;36
04.04.2023;09:30:00;7497;8.1;35
04.04.2023;09:40:00;9345;9.5;38
04.04.2023;09:50:00;9500;11.2;37
04.04.2023;10:00:00;10955;12.8;37
04.04.2023;10:10:00;13668;14.7;37
04.04.2023;10:20:00;10866;17.2;35
04.04.2023;10:30:00;16618;19.9;36
04.04.2023;10:40:00;6812;21.7;35
04.04.2023;10:50:00;13473;23.5;36
04.04.2023;11:00:00;19639;26.0;38
04.04.2023;11:10:00;16326;28.8;37
04.04.2023;11:20:00;12158;31.7;36
04.04.2023;11:30:00;10938;33.5;36
04.04.2023;11:40:00;25047;37.2;40
04.04.2023;11:50:00;30420;40.6;41
04.04.2023;12:00:00;30290;45.6;43
04.04.2023;12:10:00;32198;50.9;44
04.04.2023;12:20:00;32969;56.4;45
04.04.2023;12:30:00;34394;62.0;45
04.04.2023;12:40:00;35541;67.9;46
04.04.2023;12:50:00;36492;73.9;46
04.04.2023;13:00:00;37313;80.0;46
04.04.2023;13:10:00;38582;86.3;47
04.04.2023;13:20:00;39517;92.8;48
04.04.2023;13:30:00;39682;99.4;48
04.04.2023;13:40:00;40876;106.1;48
04.04.2023;13:50:00;41513;113.1;49
04.04.2023;14:00:00;41497;120.0;48
04.04.2023;14:10:00;42743;127.1;49
04.04.2023;14:20:00;42789;134.2;49
04.04.2023;14:30:00;43296;141.4;49
04.04.2023;14:40:00;43098;148.7;49
04.04.2023;14:50:00;43404;155.9;49
04.04.2023;15:00:00;43026;163.1;49
04.04.2023;15:10:00;42971;170.3;49
04.04.2023;15:20:00;42675;177.4;49
04.04.2023;15:30:00;42746;184.5;49
04.04.2023;15:40:00;42608;191.7;49
04.04.2023;15:50:00;42047;198.7;49
04.04.2023;16:00:00;41966;205.7;48
04.04.2023;16:10:00;42905;212.8;49
04.04.2023;16:20:00;41554;219.8;48
04.04.2023;16:30:00;40811;226.6;48
04.04.2023;16:40:00;39832;233.3;47
04.04.2023;16:50:00;38982;239.9;47
04.04.2023;17:00:00;38244;246.3;47
04.04.2023;17:10:00;36462;252.4;46
04.04.2023;17:20:00;34816;258.3;45
04.04.2023;17:30:00;32127;263.8;44
04.04.2023;17:40:00;30435;267.5;41
04.04.2023;17:50:00;29646;272.3;43
04.04.2023;18:00:00;28336;277.1;43
04.04.2023;18:10:00;25710;281.5;42
04.04.2023;18:20:00;24067;285.6;41
04.04.2023;18:30:00;18753;289.1;39
04.04.2023;18:40:00;9167;291.0;35
04.04.2023;18:50:00;11113;292.9;35
04.04.2023;19:00:00;10743;294.7;36
04.04.2023;19:10:00;6984;296.1;35
04.04.2023;19:20:00;2828;296.7;38
04.04.2023;19:30:00;1817;297.0;37
04.04.2023;19:40:00;826;297.2;35
04.04.2023;19:50:00;484;297.3;36
04.04.2023;20:00:00;197;297.4;37
05.04.2023;06:55:00;0;0;27
05.04.2023;07:05:00;126;0;28
05.04.2023;07:15:00;395;0;29
05.04.2023;07:25:00;653;0.1;30
05.04.2023;07:35:00;862;0.3;31
05.04.2023;07:45:00;1047;0.4;32
05.04.2023;07:55:00;1241;0.6;33
05.04.2023;08:05:00;1555;0.9;35
05.04.2023;08:15:00;1792;1.1;36
05.04.2023;08:25:00;2326;1.5;37
05.04.2023;08:35:00;2935;2.0;38
05.04.2023;08:45:00;3142;2.5;34
05.04.2023;08:55:00;2749;3.0;35
05.04.2023;09:05:00;2797;3.4;37
05.04.2023;09:15:00;3170;3.9;38
05.04.2023;09:25:00;3943;4.6;34
05.04.2023;09:35:00;4929;5.3;37
05.04.2023;09:45:00;6298;6.3;35
05.04.2023;09:55:00;7603;7.5;38
05.04.2023;10:05:00;9633;9.0;38
05.04.2023;10:15:00;11631;10.9;35
05.04.2023;10:25:00;13672;13.1;36
05.04.2023;10:35:00;16044;15.6;36
05.04.2023;10:45:00;16888;18.4;37
05.04.2023;10:55:00;20695;21.8;39
05.04.2023;11:05:00;20442;25.2;39
05.04.2023;11:15:00;19430;28.4;38
05.04.2023;11:25:00;25234;32.5;41
05.04.2023;11:35:00;25195;36.8;41
05.04.2023;11:45:00;26186;41.1;41
05.04.2023;11:55:00;17013;44.5;38
05.04.2023;12:05:00;25453;48.2;40
05.04.2023;12:15:00;32573;53.5;44
05.04.2023;12:25:00;32781;59.0;44
05.04.2023;12:35:00;35289;64.6;45
05.04.2023;12:45:00;30749;70.0;43
05.04.2023;12:55:00;29322;74.7;42
05.04.2023;13:05:00;31647;80.1;44
05.04.2023;13:15:00;30719;84.9;43
05.04.2023;13:25:00;36693;91.1;46
05.04.2023;13:35:00;36971;97.4;46
05.04.2023;13:45:00;37632;103.4;46
05.04.2023;13:55:00;38127;109.8;46
05.04.2023;14:05:00;36457;116.0;46
05.04.2023;14:15:00;40074;122.4;47
05.04.2023;14:25:00;41157;129.3;48
05.04.2023;14:35:00;41289;136.2;48
05.04.2023;14:45:00;41762;143.1;48
05.04.2023;14:55:00;42106;150.1;48
05.04.2023;15:05:00;41671;157.1;48
05.04.2023;15:15:00;41638;164.0;48
05.04.2023;15:25:00;41862;171.0;48
05.04.2023;15:35:00;41663;178.0;48
05.04.2023;15:45:00;41317;184.9;48
05.04.2023;15:55:00;40880;191.7;48
05.04.2023;16:05:00;40841;198.5;48
05.04.2023;16:15:00;40010;205.2;47
05.04.2023;16:25:00;39571;211.9;47
05.04.2023;16:35:00;38837;218.4;47
05.04.2023;16:45:00;38084;224.8;47
05.04.2023;16:55:00;36852;231.0;46
05.04.2023;17:05:00;35969;237.0;46
05.04.2023;17:15:00;34585;242.8;45
05.04.2023;17:25:00;33400;248.4;45
05.04.2023;17:35:00;31918;253.8;44
05.04.2023;17:45:00;30433;259.0;43
05.04.2023;17:55:00;28632;263.8;43
05.04.2023;18:05:00;26841;268.4;42
05.04.2023;18:15:00;24681;272.6;41
05.04.2023;18:25:00;22243;276.4;40
05.04.2023;18:35:00;14572;279.2;37
05.04.2023;18:45:00;10424;280.9;37
05.04.2023;18:55:00;11064;282.7;35
05.04.2023;19:05:00;9323;284.4;36
05.04.2023;19:15:00;4530;285.4;37
05.04.2023;19:25:00;2040;285.8;38
05.04.2023;19:35:00;1181;286.0;35
05.04.2023;19:45:00;578;286.1;36
05.04.2023;19:55:00;262;286.2;37
05.04.2023;20:05:00;5;286.2;37
06.04.2023;06:50:00;4;0;27
06.04.2023;07:00:00;108;0;28
06.04.2023;07:10:00;437;0;29
06.04.2023;07:20:00;672;0.1;30
06.04.2023;07:30:00;917;0.3;31
06.04.2023;07:40:00;1119;0.4;32
06.04.2023;07:50:00;1309;0.7;33
06.04.2023;08:00:00;1569;0.9;35
06.04.2023;08:10:00;1733;1.2;36
06.04.2023;08:20:00;1943;1.5;37
06.04.2023;08:30:00;2106;1.8;38
06.04.2023;08:40:00;2277;2.2;39
06.04.2023;08:50:00;2454;2.6;33
06.04.2023;09:00:00;2703;3.1;35
06.04.2023;09:10:00;3288;3.6;37
06.04.2023;09:20:00;4191;4.2;38
06.04.2023;09:30:00;4835;5.0;36
06.04.2023;09:40:00;5953;5.9;38
06.04.2023;09:50:00;7499;7.1;37
06.04.2023;10:00:00;9216;8.6;35
06.04.2023;10:10:00;10789;10.3;35
06.04.2023;10:20:00;12499;12.3;38
06.04.2023;10:30:00;14229;14.6;36
06.04.2023;10:40:00;16051;17.2;36
06.04.2023;10:50:00;17894;20.1;37
06.04.2023;11:00:00;19565;23.3;39
06.04.2023;11:10:00;21256;26.8;40
06.04.2023;11:25:00;23512;32.4;41
06.04.2023;11:35:00;25201;36.6;41
06.04.2023;11:45:00;26781;40.9;42
06.04.2023;11:55:00;28353;45.7;43
06.04.2023;12:05:00;29839;50.5;43
06.04.2023;12:15:00;31129;55.7;44
06.04.2023;12:25:00;32451;61.0;45
06.04.2023;12:35:00;33354;66.5;45
06.04.2023;12:45:00;34326;72.2;45
06.04.2023;12:55:00;35887;78.1;45
06.04.2023;13:05:00;36154;84.1;46
06.04.2023;13:15:00;36258;90.1;46
06.04.2023;13:25:00;36884;96.2;46
06.04.2023;13:35:00;35255;102.1;45
06.04.2023;13:45:00;40568;108.5;47
06.04.2023;13:55:00;41439;115.4;48
06.04.2023;14:05:00;35971;121.6;46
06.04.2023;14:15:00;37609;127.9;47
06.04.2023;14:25:00;42236;134.8;48
06.04.2023;14:35:00;34554;141.4;47
06.04.2023;14:45:00;31004;146.5;44
06.04.2023;14:55:00;41406;152.7;47
06.04.2023;15:05:00;32545;158.1;44
06.04.2023;15:15:00;31814;163.6;44
06.04.2023;15:25:00;32380;169.2;44
06.04.2023;15:35:00;33452;174.8;45
06.04.2023;15:45:00;22156;179.0;41
06.04.2023;15:55:00;23483;182.7;40
06.04.2023;16:05:00;20790;186.3;40
06.04.2023;16:15:00;23553;189.9;40
06.04.2023;16:25:00;31378;195.1;43
06.04.2023;16:35:00;30357;200.6;43
06.04.2023;16:45:00;32801;205.9;44
06.04.2023;16:55:00;33959;211.5;45
06.04.2023;17:05:00;31437;217.0;44
06.04.2023;17:15:00;32681;222.7;44
06.04.2023;17:25:00;26239;227.3;42
06.04.2023;17:35:00;20528;230.9;40
06.04.2023;17:45:00;16166;233.8;38
06.04.2023;17:55:00;11477;235.9;35
06.04.2023;18:05:00;9060;237.5;38
06.04.2023;18:15:00;7341;238.8;37
06.04.2023;18:25:00;5779;239.8;35
06.04.2023;18:35:00;4502;240.6;38
06.04.2023;18:45:00;4031;241.3;35
06.04.2023;18:55:00;3202;241.9;37
06.04.2023;19:05:00;2394;242.3;38
06.04.2023;19:15:00;1666;242.6;34
06.04.2023;19:25:00;997;242.8;36
06.04.2023;19:35:00;516;242.9;37
06.04.2023;19:45:00;232;243.0;38
07.04.2023;06:55:00;4;0;27
07.04.2023;07:05:00;226;0;28
07.04.2023;07:15:00;714;0.1;29
07.04.2023;07:25:00;1472;0.3;30
07.04.2023;07:35:00;2617;0.7;32
07.04.2023;07:45:00;3219;1.2;34
07.04.2023;07:55:00;2887;1.7;36
07.04.2023;08:05:00;2561;2.1;37
07.04.2023;08:15:00;3533;2.7;38
07.04.2023;08:25:00;4727;3.4;33
07.04.2023;08:35:00;6082;4.4;37
07.04.2023;08:45:00;5597;5.3;34
07.04.2023;08:55:00;5015;6.2;37
