Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
02.01.2023;11:20:00;9372;15.6;35
02.01.2023;11:30:00;10001;17.2;36
02.01.2023;11:40:00;10804;19.0;37
02.01.2023;11:50:00;8038;20.3;38
02.01.2023;12:00:00;6893;21.5;36
02.01.2023;12:10:00;6986;22.7;35
02.01.2023;12:20:00;8156;23.9;37
02.01.2023;12:30:00;6938;25.2;38
02.01.2023;12:40:00;6953;26.3;36
02.01.2023;12:50:00;7408;27.6;35
02.01.2023;13:00:00;6675;28.7;38
02.01.2023;13:10:00;6088;29.8;37
02.01.2023;13:20:00;6714;30.9;35
02.01.2023;13:30:00;6273;31.9;37
02.01.2023;13:40:00;8126;33.3;38
02.01.2023;13:50:00;5938;34.4;37
02.01.2023;14:00:00;4093;35.1;35
02.01.2023;14:10:00;3061;35.6;36
02.01.2023;14:20:00;4112;36.3;39
02.01.2023;14:30:00;2980;36.8;35
02.01.2023;14:40:00;2314;37.2;37
02.01.2023;14:50:00;2248;37.6;38
02.01.2023;15:00:00;2495;38.0;33
02.01.2023;15:10:00;2473;38.4;36
02.01.2023;15:20:00;1970;38.8;38
02.01.2023;15:30:00;1755;39.1;39
02.01.2023;15:40:00;1684;39.3;33
02.01.2023;15:50:00;1452;39.6;36
02.01.2023;16:00:00;1081;39.8;37
02.01.2023;16:10:00;912;39.9;38
02.01.2023;16:20:00;647;40.1;39
02.01.2023;16:30:00;324;40.1;34
02.01.2023;16:40:00;33;40.2;35
03.01.2023;08:30:00;7;0;28
03.01.2023;08:40:00;11;0;29
03.01.2023;08:50:00;233;0;29
03.01.2023;09:00:00;386;0;30
03.01.2023;09:10:00;813;0.2;31
03.01.2023;09:20:00;1107;0.3;32
03.01.2023;09:30:00;1258;0.5;34
03.01.2023;09:40:00;1479;0.8;35
03.01.2023;09:50:00;1181;1.0;36
03.01.2023;10:00:00;1312;1.2;37
03.01.2023;10:10:00;2506;1.5;38
03.01.2023;10:20:00;3143;2.1;37
03.01.2023;10:30:00;2929;2.6;34
03.01.2023;10:40:00;3009;3.1;37
03.01.2023;10:50:00;3713;3.7;38
03.01.2023;11:00:00;2603;4.2;34
03.01.2023;11:10:00;2304;4.6;36
03.01.2023;11:20:00;3765;5.1;38
03.01.2023;11:30:00;4480;5.9;34
03.01.2023;11:40:00;4123;6.6;37
03.01.2023;11:50:00;4359;7.3;34
03.01.2023;12:00:00;3688;7.9;36
03.01.2023;12:10:00;4719;8.6;38
03.01.2023;12:20:00;4239;9.5;36
03.01.2023;12:30:00;4102;10.1;38
03.01.2023;12:40:00;4466;10.9;35
03.01.2023;12:50:00;4323;11.6;38
03.01.2023;13:00:00;2216;12.1;34
03.01.2023;13:10:00;3717;12.6;35
03.01.2023;13:20:00;5228;13.4;38
03.01.2023;13:30:00;5625;14.3;36
03.01.2023;13:40:00;4770;15.2;36
03.01.2023;13:50:00;4463;15.9;36
03.01.2023;14:00:00;3275;16.5;39
03.01.2023;14:10:00;3969;17.2;34
03.01.2023;14:20:00;2596;17.6;37
03.01.2023;14:30:00;2837;18.1;38
03.01.2023;14:40:00;3674;18.6;34
03.01.2023;14:50:00;3049;19.1;37
03.01.2023;15:00:00;2209;19.6;38
03.01.2023;15:10:00;1819;19.9;35
03.01.2023;15:20:00;798;20.1;34
03.01.2023;15:30:00;602;20.2;36
03.01.2023;15:40:00;642;20.3;37
03.01.2023;15:50:00;563;20.4;38
03.01.2023;16:00:00;353;20.4;39
03.01.2023;16:10:00;332;20.5;39
03.01.2023;16:20:00;425;20.5;33
03.01.2023;16:30:00;268;20.6;35
03.01.2023;16:40:00;4;20.6;35
04.01.2023;08:00:00;4;0;27
04.01.2023;08:10:00;362;0;28
04.01.2023;08:20:00;676;0.1;30
04.01.2023;08:30:00;1504;0.3;31
04.01.2023;08:40:00;1425;0.6;32
04.01.2023;08:50:00;2034;0.9;34
04.01.2023;09:00:00;2705;1.3;35
04.01.2023;09:10:00;3326;1.8;37
04.01.2023;09:20:00;3968;2.4;39
04.01.2023;09:30:00;4840;3.2;35
04.01.2023;09:40:00;4485;4.0;38
04.01.2023;09:50:00;4419;4.7;34
04.01.2023;10:00:00;4003;5.5;36
04.01.2023;10:10:00;3385;6.0;38
04.01.2023;10:20:00;2806;6.5;33
04.01.2023;10:30:00;3014;7.0;36
04.01.2023;10:40:00;3425;7.6;38
04.01.2023;10:50:00;3625;8.2;34
04.01.2023;11:00:00;3659;8.8;36
04.01.2023;11:10:00;4436;9.5;39
04.01.2023;11:20:00;5475;10.3;35
04.01.2023;11:30:00;5743;11.3;37
04.01.2023;11:40:00;6170;12.3;37
04.01.2023;11:50:00;5739;13.3;34
04.01.2023;12:00:00;5059;14.1;38
04.01.2023;12:10:00;4719;15.0;34
04.01.2023;12:20:00;3902;15.6;37
04.01.2023;12:30:00;4763;16.4;35
04.01.2023;12:40:00;6140;17.4;38
04.01.2023;12:50:00;5770;18.4;35
04.01.2023;13:00:00;4510;19.2;38
04.01.2023;13:10:00;4198;19.9;35
04.01.2023;13:20:00;3665;20.5;38
04.01.2023;13:30:00;3065;21.0;36
04.01.2023;13:40:00;2879;21.5;35
04.01.2023;13:50:00;3674;22.1;38
04.01.2023;14:00:00;2946;22.7;33
04.01.2023;14:10:00;2647;23.1;36
04.01.2023;14:20:00;2835;23.6;38
04.01.2023;14:30:00;3327;24.1;34
04.01.2023;14:40:00;2221;24.6;36
04.01.2023;14:50:00;2536;25.0;38
04.01.2023;15:00:00;2825;25.4;36
04.01.2023;15:10:00;2931;25.9;35
04.01.2023;15:20:00;2958;26.4;38
04.01.2023;15:30:00;1773;26.8;39
04.01.2023;15:40:00;1343;27.0;34
04.01.2023;15:50:00;1014;27.2;36
04.01.2023;16:00:00;718;27.3;37
04.01.2023;16:10:00;655;27.4;38
04.01.2023;16:20:00;513;27.5;39
04.01.2023;16:30:00;180;27.6;39
04.01.2023;16:40:00;8;27.6;35
05.01.2023;08:15:00;4;0;28
05.01.2023;08:25:00;474;0;29
05.01.2023;08:35:00;1079;0.2;30
05.01.2023;08:45:00;1536;0.4;31
05.01.2023;08:55:00;1382;0.6;32
05.01.2023;09:05:00;2758;1.0;34
05.01.2023;09:15:00;2883;1.5;36
05.01.2023;09:25:00;3604;2.1;37
05.01.2023;09:35:00;2641;2.5;39
05.01.2023;09:45:00;2874;3.0;33
05.01.2023;09:55:00;2835;3.5;36
05.01.2023;10:05:00;3338;4.0;38
05.01.2023;10:15:00;2678;4.5;38
05.01.2023;10:25:00;4067;5.1;35
05.01.2023;10:35:00;4381;5.7;38
05.01.2023;10:45:00;3375;6.3;34
05.01.2023;10:55:00;5466;7.2;37
05.01.2023;11:05:00;6353;8.2;34
05.01.2023;11:15:00;9105;9.4;38
05.01.2023;11:25:00;8951;10.8;38
05.01.2023;11:35:00;8702;12.3;37
05.01.2023;11:45:00;10559;14.0;35
05.01.2023;11:55:00;11639;15.8;36
05.01.2023;12:05:00;15431;18.0;38
05.01.2023;12:15:00;9670;20.1;35
05.01.2023;12:25:00;6364;21.3;38
05.01.2023;12:35:00;7247;22.4;37
05.01.2023;12:45:00;6789;23.8;35
05.01.2023;12:55:00;7460;24.9;36
05.01.2023;13:05:00;9015;26.1;38
05.01.2023;13:15:00;7231;27.6;35
05.01.2023;13:25:00;9034;29.0;37
05.01.2023;13:35:00;8819;30.6;38
05.01.2023;13:45:00;8716;32.0;37
05.01.2023;13:55:00;8193;33.3;36
05.01.2023;14:05:00;6834;34.5;35
05.01.2023;14:15:00;4734;35.4;39
05.01.2023;14:25:00;5471;36.3;36
05.01.2023;14:35:00;4703;37.1;36
05.01.2023;14:45:00;3687;37.7;36
05.01.2023;14:55:00;3665;38.3;38
05.01.2023;15:05:00;3417;38.9;34
05.01.2023;15:15:00;2831;39.4;37
05.01.2023;15:25:00;2497;39.9;39
05.01.2023;15:35:00;2159;40.3;33
05.01.2023;15:45:00;1637;40.5;36
05.01.2023;15:55:00;1403;40.8;37
05.01.2023;16:05:00;1042;41.0;38
05.01.2023;16:15:00;693;41.1;39
05.01.2023;16:25:00;467;41.2;33
05.01.2023;16:35:00;251;41.2;35
05.01.2023;16:45:00;5;41.3;35
05.01.2023;16:55:00;0;41.3;35
06.01.2023;08:25:00;130;0;29
06.01.2023;08:35:00;402;0;30
06.01.2023;08:45:00;534;0.1;30
06.01.2023;08:55:00;747;0.2;31
06.01.2023;09:05:00;921;0.4;32
06.01.2023;09:15:00;1288;0.6;34
06.01.2023;09:25:00;1661;0.8;35
06.01.2023;09:35:00;1797;1.1;36
06.01.2023;09:45:00;2370;1.5;37
06.01.2023;09:55:00;3121;2.0;39
06.01.2023;10:05:00;5228;2.8;35
06.01.2023;10:15:00;4571;3.6;38
06.01.2023;10:25:00;5410;4.5;34
06.01.2023;10:35:00;4955;5.3;38
06.01.2023;10:45:00;5915;6.4;35
06.01.2023;10:55:00;8611;7.7;36
06.01.2023;11:05:00;9923;9.3;37
06.01.2023;11:15:00;6969;10.4;37
06.01.2023;11:25:00;5861;11.5;35
06.01.2023;11:35:00;5909;12.5;38
06.01.2023;11:45:00;5445;13.4;36
06.01.2023;11:55:00;4600;14.3;36
06.01.2023;12:05:00;4814;15.1;36
06.01.2023;12:15:00;4613;15.9;37
06.01.2023;12:25:00;4116;16.7;36
06.01.2023;12:35:00;3933;17.3;39
06.01.2023;12:45:00;4581;18.1;35
06.01.2023;12:55:00;5060;18.8;38
06.01.2023;13:05:00;6637;19.9;36
06.01.2023;13:15:00;7519;21.2;35
06.01.2023;13:25:00;7730;22.4;37
06.01.2023;13:35:00;7708;23.7;38
06.01.2023;13:45:00;5760;24.7;36
06.01.2023;13:55:00;5224;25.6;36
06.01.2023;14:05:00;6203;26.7;38
06.01.2023;14:15:00;3992;27.4;34
06.01.2023;14:25:00;3609;28.0;37
06.01.2023;14:35:00;3420;28.5;38
06.01.2023;14:45:00;4423;29.2;35
06.01.2023;14:55:00;3483;29.8;38
06.01.2023;15:05:00;1818;30.2;35
06.01.2023;15:15:00;3861;30.7;36
06.01.2023;15:25:00;3516;31.3;38
06.01.2023;15:35:00;2104;31.7;33
06.01.2023;15:45:00;1387;32.0;35
06.01.2023;15:55:00;1712;32.2;37
06.01.2023;16:05:00;2127;32.6;38
06.01.2023;16:15:00;1366;32.8;34
06.01.2023;16:25:00;706;33.0;35
06.01.2023;16:35:00;438;33.0;36
06.01.2023;16:45:00;178;33.1;37
06.01.2023;16:55:00;9;33.1;37
06.01.2023;17:05:00;5;33.1;36
07.01.2023;08:10:00;17;0;28
07.01.2023;08:20:00;31;0;28
07.01.2023;08:30:00;262;0;29
07.01.2023;08:40:00;318;0;30
07.01.2023;08:50:00;363;0.1;31
07.01.2023;09:00:00;1205;0.3;32
07.01.2023;09:10:00;2572;0.6;34
07.01.2023;09:20:00;2903;1.1;36
07.01.2023;09:30:00;3195;1.6;37
07.01.2023;09:40:00;3049;2.1;39
07.01.2023;09:50:00;2938;2.6;33
07.01.2023;10:00:00;3095;3.1;35
07.01.2023;10:10:00;3206;3.6;37
07.01.2023;10:20:00;2791;4.1;39
07.01.2023;10:30:00;2856;4.6;34
07.01.2023;10:40:00;3659;5.2;36
07.01.2023;10:50:00;3417;5.7;38
07.01.2023;11:00:00;3889;6.4;34
07.01.2023;11:10:00;4415;7.1;37
07.01.2023;11:20:00;4626;7.9;34
07.01.2023;11:30:00;4798;8.7;37
07.01.2023;11:40:00;5333;9.5;35
07.01.2023;11:50:00;5757;10.5;38
07.01.2023;12:00:00;6162;11.5;35
07.01.2023;12:10:00;7833;12.6;37
07.01.2023;12:20:00;11120;14.5;37
07.01.2023;12:30:00;10475;16.4;38
07.01.2023;12:40:00;11151;18.3;35
07.01.2023;12:50:00;10614;20.1;35
07.01.2023;13:00:00;9683;21.7;36
07.01.2023;13:10:00;8724;23.2;38
07.01.2023;13:20:00;7922;24.6;38
07.01.2023;13:30:00;6969;25.8;36
07.01.2023;13:40:00;6050;26.8;35
07.01.2023;13:50:00;5082;27.7;37
07.01.2023;14:00:00;4215;28.5;34
07.01.2023;14:10:00;3442;29.1;37
07.01.2023;14:20:00;2739;29.5;39
07.01.2023;14:30:00;2170;29.9;33
07.01.2023;14:40:00;1753;30.2;35
07.01.2023;14:50:00;1509;30.5;37
07.01.2023;15:05:00;1382;30.9;39
07.01.2023;15:15:00;1253;31.1;33
07.01.2023;15:25:00;1177;31.3;35
07.01.2023;15:35:00;1090;31.5;36
07.01.2023;15:45:00;976;31.6;38
07.01.2023;15:55:00;876;31.8;39
07.01.2023;16:05:00;890;31.9;39
07.01.2023;16:15:00;851;32.1;34
07.01.2023;16:25:00;746;32.2;35
07.01.2023;16:35:00;493;32.3;37
07.01.2023;16:45:00;212;32.3;38
07.01.2023;16:55:00;5;32.3;37
08.01.2023;08:20:00;0;0;28
08.01.2023;08:30:00;19;0;29
08.01.2023;08:40:00;321;0;29
08.01.2023;08:50:00;422;0;30
08.01.2023;09:00:00;684;0.1;31
08.01.2023;09:10:00;977;0.3;32
08.01.2023;09:20:00;592;0.4;33
08.01.2023;09:30:00;564;0.5;34
08.01.2023;09:40:00;673;0.6;35
08.01.2023;09:50:00;997;0.8;36
08.01.2023;10:00:00;982;0.9;36
08.01.2023;10:10:00;1325;1.1;37
08.01.2023;10:20:00;1496;1.4;38
08.01.2023;10:30:00;2006;1.7;39
08.01.2023;10:40:00;1533;2.0;33
08.01.2023;10:50:00;1993;2.3;35
08.01.2023;11:00:00;1997;2.6;37
08.01.2023;11:10:00;1801;2.9;38
08.01.2023;11:20:00;2236;3.3;38
08.01.2023;11:30:00;2205;3.7;34
08.01.2023;11:40:00;2983;4.1;37
08.01.2023;11:50:00;3280;4.7;39
08.01.2023;12:00:00;3023;5.2;35
08.01.2023;12:10:00;3619;5.8;37
08.01.2023;12:20:00;2387;6.2;39
08.01.2023;12:30:00;2236;6.6;34
08.01.2023;12:40:00;2910;7.1;36
08.01.2023;12:50:00;4255;7.7;38
08.01.2023;13:00:00;4142;8.6;36
08.01.2023;13:10:00;3649;9.2;38
08.01.2023;13:20:00;3200;9.7;33
08.01.2023;13:30:00;2924;10.2;36
08.01.2023;13:40:00;1861;10.5;38
08.01.2023;13:50:00;1792;10.8;39
08.01.2023;14:00:00;2540;11.2;33
08.01.2023;14:10:00;2611;11.7;36
08.01.2023;14:20:00;2090;12.0;38
08.01.2023;14:30:00;1810;12.4;39
08.01.2023;14:40:00;1633;12.6;34
08.01.2023;14:50:00;2873;13.0;36
08.01.2023;15:00:00;3080;13.5;38
08.01.2023;15:10:00;2242;13.9;33
08.01.2023;15:20:00;1714;14.2;35
08.01.2023;15:30:00;1767;14.6;37
08.01.2023;15:40:00;1048;14.8;38
08.01.2023;15:50:00;368;14.9;39
08.01.2023;16:00:00;280;14.9;39
08.01.2023;16:10:00;316;15.0;33
08.01.2023;16:20:00;371;15.0;35
08.01.2023;16:30:00;282;15.1;36
08.01.2023;16:40:00;132;15.1;37
09.01.2023;08:10:00;3;0;28
09.01.2023;08:20:00;39;0;29
09.01.2023;08:30:00;228;0;29
09.01.2023;08:40:00;473;0.1;30
09.01.2023;08:50:00;598;0.1;31
09.01.2023;09:00:00;691;0.3;32
09.01.2023;09:10:00;991;0.4;33
09.01.2023;09:20:00;980;0.6;34
09.01.2023;09:30:00;1740;0.8;35
09.01.2023;09:40:00;3081;1.2;37
09.01.2023;09:50:00;2923;1.7;38
09.01.2023;10:00:00;3993;2.4;33
09.01.2023;10:10:00;3541;3.0;36
09.01.2023;10:20:00;2866;3.5;38
09.01.2023;10:30:00;2394;3.9;37
09.01.2023;10:40:00;2668;4.4;35
09.01.2023;10:50:00;3905;4.9;37
09.01.2023;11:00:00;5564;5.8;34
09.01.2023;11:10:00;6613;6.9;38
09.01.2023;11:20:00;8810;8.2;37
09.01.2023;11:30:00;12736;10.4;35
09.01.2023;11:40:00;12656;12.5;36
09.01.2023;11:50:00;8432;13.9;38
09.01.2023;12:00:00;7159;15.2;37
09.01.2023;12:10:00;8160;16.5;35
09.01.2023;12:20:00;9355;18.0;35
09.01.2023;12:30:00;4903;18.8;37
09.01.2023;12:40:00;8220;20.2;35
09.01.2023;12:50:00;6997;21.4;37
09.01.2023;13:00:00;6190;22.6;38
09.01.2023;13:10:00;4624;23.5;35
09.01.2023;13:20:00;5702;24.3;38
09.01.2023;13:30:00;4846;25.2;35
09.01.2023;13:40:00;6556;26.1;38
09.01.2023;13:50:00;5917;27.1;37
09.01.2023;14:00:00;6043;28.3;35
09.01.2023;14:10:00;5965;29.2;37
09.01.2023;14:20:00;3835;30.1;36
09.01.2023;14:30:00;5444;30.9;37
09.01.2023;14:40:00;6532;32.1;38
09.01.2023;14:50:00;3095;32.7;34
09.01.2023;15:00:00;2186;33.1;36
09.01.2023;15:10:00;2251;33.5;38
09.01.2023;15:20:00;1534;33.8;39
09.01.2023;15:30:00;1450;34.0;33
09.01.2023;15:45:00;1126;34.4;36
09.01.2023;15:55:00;1039;34.5;37
09.01.2023;16:05:00;911;34.7;38
09.01.2023;16:15:00;875;34.8;39
09.01.2023;16:25:00;489;34.9;33
09.01.2023;16:35:00;315;35.0;34
09.01.2023;16:45:00;228;35.0;36
10.01.2023;08:15:00;0;0;28
10.01.2023;08:25:00;112;0;29
10.01.2023;08:35:00;267;0;30
10.01.2023;08:45:00;671;0.1;30
10.01.2023;08:55:00;1132;0.3;31
10.01.2023;09:05:00;1054;0.4;33
10.01.2023;09:15:00;883;0.6;34
10.01.2023;09:25:00;1139;0.8;35
10.01.2023;09:35:00;2789;1.2;36
10.01.2023;09:45:00;2618;1.6;38
10.01.2023;09:55:00;2830;2.1;39
10.01.2023;10:05:00;3639;2.6;34
10.01.2023;10:15:00;11276;4.0;38
10.01.2023;10:25:00;16171;6.7;37
10.01.2023;10:35:00;21041;9.9;38
10.01.2023;10:45:00;12291;12.3;35
10.01.2023;10:55:00;14977;14.9;37
10.01.2023;11:05:00;7456;16.8;35
10.01.2023;11:15:00;8557;18.2;35
10.01.2023;11:25:00;5175;19.3;35
10.01.2023;11:35:00;4371;19.9;36
10.01.2023;11:45:00;12742;21.4;37
10.01.2023;11:55:00;9009;23.0;38
10.01.2023;12:05:00;19595;25.6;38
10.01.2023;12:15:00;19117;28.9;38
10.01.2023;12:25:00;14646;31.8;36
10.01.2023;12:35:00;17204;34.5;36
10.01.2023;12:45:00;11932;36.6;36
10.01.2023;12:55:00;12866;38.6;37
10.01.2023;13:05:00;11778;40.7;35
10.01.2023;13:15:00;10138;42.2;37
10.01.2023;13:25:00;11559;44.2;36
10.01.2023;13:35:00;6287;45.6;35
10.01.2023;13:45:00;7218;46.8;36
10.01.2023;13:55:00;5237;47.8;38
10.01.2023;14:05:00;2586;48.4;36
10.01.2023;14:15:00;3884;49.0;35
10.01.2023;14:25:00;4217;49.6;38
10.01.2023;14:35:00;2823;50.2;33
10.01.2023;14:45:00;2222;50.6;35
10.01.2023;14:55:00;2219;50.9;37
10.01.2023;15:05:00;2795;51.4;39
10.01.2023;15:15:00;1803;51.7;33
10.01.2023;15:25:00;1505;52.0;35
10.01.2023;15:35:00;1376;52.2;37
10.01.2023;15:45:00;1295;52.4;38
10.01.2023;15:55:00;1130;52.6;39
10.01.2023;16:05:00;1046;52.8;37
10.01.2023;16:15:00;922;53.0;34
10.01.2023;16:25:00;679;53.1;35
10.01.2023;16:35:00;518;53.2;37
10.01.2023;16:45:00;232;53.2;38
10.01.2023;16:55:00;156;53.3;38
11.01.2023;08:15:00;1;0;28
11.01.2023;08:25:00;14;0;28
11.01.2023;08:35:00;283;0;29
11.01.2023;08:45:00;473;0.1;30
11.01.2023;08:55:00;716;0.2;31
11.01.2023;09:05:00;1339;0.4;32
11.01.2023;09:15:00;2264;0.7;33
11.01.2023;09:25:00;2704;1.1;35
11.01.2023;09:35:00;3574;1.7;37
11.01.2023;09:45:00;5527;2.4;37
11.01.2023;09:55:00;5440;3.4;36
11.01.2023;10:05:00;4364;4.2;38
11.01.2023;10:15:00;3958;4.9;35
11.01.2023;10:25:00;4331;5.6;37
11.01.2023;10:35:00;4063;6.3;35
11.01.2023;10:45:00;3603;6.9;35
11.01.2023;10:55:00;5313;7.7;38
11.01.2023;11:05:00;7132;8.8;36
11.01.2023;11:15:00;5218;9.8;35
11.01.2023;11:25:00;5504;10.7;37
11.01.2023;11:35:00;2944;11.3;37
11.01.2023;11:45:00;1692;11.6;34
11.01.2023;11:55:00;2585;12.0;36
11.01.2023;12:05:00;3229;12.5;38
11.01.2023;12:15:00;3009;13.0;33
11.01.2023;12:25:00;3625;13.6;36
11.01.2023;12:35:00;2893;14.1;38
11.01.2023;12:45:00;2917;14.6;34
11.01.2023;12:55:00;3429;15.1;36
11.01.2023;13:05:00;3495;15.7;38
11.01.2023;13:15:00;2324;16.1;34
11.01.2023;13:25:00;2956;16.5;35
11.01.2023;13:35:00;3850;17.1;38
11.01.2023;13:45:00;2566;17.6;34
11.01.2023;13:55:00;2236;18.0;35
11.01.2023;14:05:00;3073;18.4;37
11.01.2023;14:15:00;2737;18.9;38
11.01.2023;14:25:00;2774;19.4;34
11.01.2023;14:35:00;2454;19.8;37
11.01.2023;14:45:00;2721;20.2;38
11.01.2023;14:55:00;2794;20.7;33
11.01.2023;15:05:00;2612;21.1;36
11.01.2023;15:15:00;2014;21.5;38
11.01.2023;15:25:00;1383;21.8;39
11.01.2023;15:35:00;1619;22.0;34
11.01.2023;15:45:00;1321;22.3;35
11.01.2023;15:55:00;807;22.4;36
11.01.2023;16:05:00;965;22.6;37
11.01.2023;16:15:00;795;22.7;38
11.01.2023;16:25:00;358;22.8;39
11.01.2023;16:35:00;164;22.8;35
11.01.2023;16:45:00;0;22.8;34
12.01.2023;08:15:00;29;0;28
12.01.2023;08:25:00;290;0;29
12.01.2023;08:35:00;799;0.1;30
12.01.2023;08:45:00;1170;0.3;31
12.01.2023;08:55:00;1395;0.5;32
12.01.2023;09:05:00;1346;0.7;33
12.01.2023;09:15:00;2524;1.1;35
12.01.2023;09:25:00;2472;1.5;36
12.01.2023;09:35:00;3560;2.0;38
12.01.2023;09:45:00;2693;2.6;35
12.01.2023;09:55:00;2534;3.0;34
12.01.2023;10:05:00;2836;3.4;36
12.01.2023;10:15:00;3998;4.0;38
12.01.2023;10:25:00;4202;4.7;34
12.01.2023;10:35:00;6151;5.7;38
12.01.2023;10:45:00;7425;6.9;36
12.01.2023;10:55:00;4421;7.7;38
12.01.2023;11:05:00;5424;8.5;36
12.01.2023;11:15:00;6374;9.6;35
12.01.2023;11:25:00;4079;10.3;36
12.01.2023;11:35:00;6225;11.3;36
12.01.2023;11:45:00;4590;12.1;37
12.01.2023;11:55:00;4271;12.9;36
12.01.2023;12:05:00;4990;13.6;36
12.01.2023;12:15:00;4651;14.4;37
12.01.2023;12:25:00;6063;15.4;36
12.01.2023;12:35:00;6394;16.4;34
12.01.2023;12:45:00;9386;17.8;37
12.01.2023;12:55:00;10492;19.6;37
12.01.2023;13:05:00;10143;21.2;38
12.01.2023;13:15:00;8298;22.7;38
12.01.2023;13:25:00;6407;23.9;36
12.01.2023;13:35:00;5817;24.8;36
12.01.2023;13:45:00;5653;25.8;37
12.01.2023;13:55:00;7095;26.9;35
12.01.2023;14:05:00;7571;28.2;36
12.01.2023;14:15:00;7349;29.4;38
12.01.2023;14:25:00;6060;30.5;37
12.01.2023;14:35:00;6163;31.5;35
12.01.2023;14:45:00;6556;32.6;38
12.01.2023;14:55:00;5135;33.5;36
12.01.2023;15:05:00;4368;34.2;38
12.01.2023;15:15:00;4253;35.0;35
12.01.2023;15:25:00;3814;35.6;38
12.01.2023;15:35:00;3151;36.2;33
12.01.2023;15:45:00;2411;36.6;36
12.01.2023;15:55:00;2245;37.0;37
12.01.2023;16:05:00;1983;37.3;39
12.01.2023;16:15:00;1396;37.6;33
12.01.2023;16:25:00;894;37.7;35
12.01.2023;16:35:00;495;37.8;36
12.01.2023;16:45:00;184;37.9;37
13.01.2023;08:15:00;8;0;28
13.01.2023;08:25:00;208;0;28
13.01.2023;08:35:00;495;0;29
13.01.2023;08:45:00;875;0.2;30
13.01.2023;08:55:00;1216;0.4;31
13.01.2023;09:05:00;1709;0.6;33
13.01.2023;09:15:00;2399;1.0;34
13.01.2023;09:25:00;2036;1.4;36
13.01.2023;09:35:00;2078;1.7;37
13.01.2023;09:45:00;2822;2.2;38
13.01.2023;09:55:00;3946;2.9;33
13.01.2023;10:05:00;6608;3.8;37
13.01.2023;10:15:00;8574;5.3;35
