Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
06.03.23;18:05:00;461673.8;64.4;442280.4;63.9;903954.2;128.3
07.03.23;18:25:00;461831.7;157.9;442418.1;137.7;904249.8;295.6
08.03.23;17:45:00;461906.6;74.9;442495.8;77.7;904402.4;152.6
09.03.23;18:25:00;462096.1;189.5;442666.4;170.6;904762.5;360.1
10.03.23;18:10:00;462166.4;70.3;442742.8;76.4;904909.2;146.7
11.03.23;18:20:00;462219.1;52.7;442790.7;47.9;905009.8;100.6
12.03.23;18:30:00;462336.1;117.0;442895.0;104.3;905231.1;221.3
13.03.23;18:30:00;462530.6;194.5;443059.7;164.7;905590.3;359.2
14.03.23;18:35:00;462628.8;98.2;443171.6;111.9;905800.4;210.1
15.03.23;18:30:00;462817.5;188.7;443371.4;199.8;906188.9;388.5
16.03.23;18:35:00;463036.6;219.1;443579.9;208.5;906616.5;427.6
17.03.23;18:30:00;463220.8;184.2;443766.9;187.0;906987.7;371.2
18.03.23;18:35:00;463409.0;188.2;443977.2;210.3;907386.2;398.5
19.03.23;18:30:00;463522.4;113.4;444112.9;135.7;907635.3;249.1
20.03.23;18:40:00;463694.6;172.2;444266.7;153.8;907961.3;326.0
21.03.23;18:35:00;463847.3;152.7;444457.3;190.6;908304.6;343.3
22.03.23;18:40:00;464078.8;231.5;444681.8;224.5;908760.6;456.0
23.03.23;18:30:00;464178.0;99.2;444782.5;100.7;908960.5;199.9
24.03.23;18:30:00;464227.8;49.8;444834.7;52.2;909062.5;102.0
25.03.23;18:55:00;464352.3;124.5;444947.8;113.1;909300.1;237.6
26.03.23;19:55:00;464455.1;102.8;445031.6;83.8;909486.7;186.6
27.03.23;19:35:00;464609.0;153.9;445148.7;117.1;909757.7;271.0
28.03.23;19:50:00;464832.9;223.9;445384.6;235.9;910217.5;459.8
29.03.23;19:45:00;464990.3;157.4;445511.1;126.5;910501.4;283.9
30.03.23;19:50:00;465106.5;116.2;445586.5;75.4;910693.0;191.6
31.03.23;19:55:00;465195.6;89.1;445661.1;74.6;910856.7;163.7
01.04.23;19:55:00;465344.0;148.4;445809.6;148.5;911153.6;296.9
02.04.23;20:00:00;465570.4;226.4;445988.2;178.6;911558.6;405.0
03.04.23;20:00:00;465642.6;72.2;446060.2;72.0;911702.8;144.2
04.04.23;20:05:00;465940.0;297.4;446291.1;230.9;912231.1;528.3
05.04.23;20:05:00;466226.2;286.2;446559.2;268.1;912785.4;554.3
06.04.23;20:00:00;466469.2;243.0;446836.6;277.4;913305.8;520.4
07.04.23;20:05:00;466630.1;160.9;446987.5;150.9;913617.6;311.8
08.04.23;19:50:00;466732.7;102.6;447088.1;100.6;913820.8;203.2
09.04.23;20:10:00;467000.9;268.2;447261.7;173.6;914262.6;441.8
10.04.23;20:00:00;467228.6;227.7;447533.8;272.1;914762.4;499.8
11.04.23;20:05:00;467363.0;134.4;447652.1;118.3;915015.1;252.7
12.04.23;20:00:00;467498.9;135.9;447816.2;164.1;915315.1;300.0
13.04.23;20:05:00;467656.2;157.3;447969.9;153.7;915626.1;311.0
14.04.23;20:15:00;467922.1;265.9;448231.6;261.7;916153.7;527.6
15.04.23;19:55:00;468075.0;152.9;448388.1;156.5;916463.1;309.4
16.04.23;20:05:00;468145.8;70.8;448458.7;70.6;916604.5;141.4
17.04.23;20:15:00;468395.6;249.8;448651.1;192.4;917046.7;442.2
18.04.23;20:20:00;468598.3;202.7;448805.1;154.0;917403.4;356.7
19.04.23;19:40:00;468686.8;88.5;448893.7;88.6;917580.5;177.1
20.04.23;20:25:00;468741.4;54.6;448947.7;54.0;917689.1;108.6
21.04.23;20:20:00;468931.5;190.1;449111.9;164.2;918043.4;354.3
22.04.23;20:10:00;469142.5;211.0;449366.5;254.6;918509.0;465.6
23.04.23;20:15:00;469320.4;177.9;449551.3;184.8;918871.7;362.7
24.04.23;20:30:00;469527.2;206.8;449738.8;187.5;919266.0;394.3
25.04.23;20:30:00;469749.2;222.0;449921.7;182.9;919670.9;404.9
26.04.23;20:30:00;469974.1;224.9;450188.8;267.1;920162.9;492.0
27.04.23;20:35:00;470220.6;246.5;450377.4;188.6;920598.0;435.1
28.04.23;20:30:00;470332.2;111.6;450483.3;105.9;920815.5;217.5
29.04.23;20:30:00;470602.8;270.6;450752.6;269.3;921355.4;539.9
30.04.23;20:20:00;470732.5;129.7;450884.5;131.9;921617.0;261.6
01.05.23;20:30:00;470890.2;157.7;451025.0;140.5;921915.2;298.2
02.05.23;20:20:00;471104.3;214.1;451196.8;171.8;922301.1;385.9
03.05.23;20:50:00;471401.7;297.4;451407.2;210.4;922808.9;507.8
04.05.23;20:50:00;471714.2;312.5;451731.8;324.6;923446.0;637.1
05.05.23;20:35:00;471939.9;225.7;451992.7;260.9;923932.6;486.6
06.05.23;20:40:00;472179.3;239.4;452229.1;236.4;924408.4;475.8
07.05.23;20:25:00;472387.8;208.5;452461.4;232.3;924849.2;440.8
08.05.23;20:35:00;472497.4;109.6;452567.1;105.7;925064.5;215.3
09.05.23;20:35:00;472682.1;184.7;452769.4;202.3;925451.5;387.0
10.05.23;20:55:00;472836.8;154.7;452919.6;150.2;925756.4;304.9
11.05.23;20:55:00;472974.7;137.9;453053.3;133.7;926028.0;271.6
12.05.23;20:50:00;473240.7;266.0;453282.6;229.3;926523.3;495.3
13.05.23;20:45:00;473311.6;70.9;453353.1;70.5;926664.7;141.4
14.05.23;20:45:00;473440.4;128.8;453475.9;122.8;926916.3;251.6
15.05.23;20:55:00;473627.9;187.5;453641.9;166.0;927269.8;353.5
16.05.23;20:30:00;473694.6;66.7;453708.6;66.7;927403.2;133.4
17.05.23;20:55:00;473868.0;173.4;453874.8;166.2;927742.8;339.6
18.05.23;20:50:00;473979.4;111.4;454005.3;130.5;927984.7;241.9
19.05.23;20:50:00;474097.9;118.5;454121.4;116.1;928219.3;234.6
20.05.23;20:50:00;474276.0;178.1;454282.2;160.8;928558.2;338.9
21.05.23;21:00:00;474553.2;277.2;454535.0;252.8;929088.2;530.0
22.05.23;21:00:00;474810.7;257.5;454845.1;310.1;929655.8;567.6
23.05.23;20:05:00;475001.2;190.5;455039.5;194.4;930040.7;384.9
24.05.23;20:45:00;475085.9;84.7;455122.9;83.4;930208.8;168.1
25.05.23;21:20:00;475279.7;193.8;455308.2;185.3;930587.9;379.1
26.05.23;21:15:00;475616.7;337.0;455631.4;323.2;931248.1;660.2
27.05.23;21:10:00;475939.8;323.1;455955.7;324.3;931895.5;647.4
28.05.23;21:20:00;476268.9;329.1;456277.3;321.6;932546.2;650.7
29.05.23;21:20:00;476602.8;333.9;456604.1;326.8;933206.9;660.7
30.05.23;21:20:00;476923.0;320.2;456911.0;306.9;933834.0;627.1
31.05.23;21:20:00;477254.2;331.2;457232.1;321.1;934486.3;652.3
01.06.23;21:25:00;477555.6;301.4;457542.1;310.0;935097.7;611.4
02.06.23;21:25:00;477883.8;328.2;457855.0;312.9;935738.8;641.1
03.06.23;21:10:00;478187.4;303.6;458166.0;311.0;936353.4;614.6
04.06.23;21:30:00;478499.3;311.9;458426.2;260.2;936925.5;572.1
05.06.23;21:25:00;478817.3;318.0;458720.0;293.8;937537.3;611.8
06.06.23;21:25:00;479143.7;326.4;459030.4;310.4;938174.1;636.8
07.06.23;21:25:00;479472.9;329.2;459351.1;320.7;938824.0;649.9
08.06.23;21:05:00;479750.8;277.9;459662.8;311.7;939413.6;589.6
09.06.23;21:30:00;480085.7;334.9;459987.3;324.5;940073.0;659.4
10.06.23;21:30:00;480397.0;311.3;460302.6;315.3;940699.6;626.6
11.06.23;21:20:00;480732.3;335.3;460621.3;318.7;941353.6;654.0
12.06.23;21:35:00;481073.6;341.3;460954.7;333.4;942028.3;674.7
13.06.23;21:30:00;481420.3;346.7;461292.1;337.4;942712.4;684.1
14.06.23;21:30:00;481761.3;341.0;461633.5;341.4;943394.8;682.4
15.06.23;21:25:00;482047.1;285.8;461933.6;300.1;943980.7;585.9
16.06.23;21:30:00;482297.0;249.9;462184.2;250.6;944481.2;500.5
17.06.23;21:30:00;482612.8;315.8;462506.0;321.8;945118.8;637.6
18.06.23;21:15:00;482901.7;288.9;462817.9;311.9;945719.6;600.8
19.06.23;21:25:00;483184.6;282.9;463075.3;257.4;946259.9;540.3
20.06.23;21:15:00;483437.2;252.6;463361.7;286.4;946798.9;539.0
21.06.23;21:20:00;483674.2;237.0;463613.0;251.3;947287.2;488.3
22.06.23;21:15:00;483878.7;204.5;463853.6;240.6;947732.3;445.1
23.06.23;21:25:00;484152.1;273.4;464107.0;253.4;948259.1;526.8
24.06.23;21:35:00;484502.4;350.3;464444.9;337.9;948947.3;688.2
25.06.23;21:35:00;484843.2;340.8;464781.3;336.4;949624.5;677.2
26.06.23;21:20:00;485141.1;297.9;465090.4;309.1;950231.5;607.0
27.06.23;21:30:00;485431.6;290.5;465316.8;226.4;950748.4;516.9
28.06.23;21:35:00;485718.6;287.0;465550.4;233.6;951269.0;520.6
29.06.23;21:10:00;485963.1;244.5;465848.9;298.5;951812.0;543.0
30.06.23;21:15:00;486065.6;102.5;465947.0;98.1;952012.6;200.6
01.07.23;21:30:00;486283.9;218.3;466190.0;243.0;952473.9;461.3
02.07.23;21:25:00;486507.5;223.6;466387.6;197.6;952895.1;421.2
03.07.23;21:25:00;486771.2;263.7;466610.3;222.7;953381.5;486.4
04.07.23;21:25:00;487061.0;289.8;466867.6;257.3;953928.6;547.1
05.07.23;21:30:00;487261.3;200.3;467087.3;219.7;954348.6;420.0
06.07.23;21:30:00;487568.6;307.3;467376.5;289.2;954945.1;596.5
07.07.23;21:35:00;487898.2;329.6;467706.9;330.4;955605.1;660.0
08.07.23;21:20:00;488175.0;276.8;467909.0;202.1;956084.0;478.9
09.07.23;21:25:00;488478.9;303.9;468230.0;321.0;956708.9;624.9
10.07.23;21:20:00;488764.2;285.3;468482.1;252.1;957246.3;537.4
11.07.23;21:00:00;489056.8;292.6;468785.8;303.7;957842.6;596.3
12.07.23;21:15:00;489175.0;118.2;468926.7;140.9;958101.7;259.1
13.07.23;21:20:00;489421.2;246.2;469106.1;179.4;958527.3;425.6
14.07.23;21:20:00;489751.3;330.1;469426.4;320.3;959177.7;650.4
15.07.23;21:10:00;490006.3;255.0;469723.2;296.8;959729.5;551.8
16.07.23;21:25:00;490231.2;224.9;469924.4;201.2;960155.6;426.1
17.07.23;21:10:00;490522.6;291.4;470190.1;265.7;960712.7;557.1
18.07.23;21:15:00;490724.1;201.5;470411.5;221.4;961135.6;422.9
19.07.23;21:10:00;491000.5;276.4;470651.8;240.3;961652.3;516.7
20.07.23;21:10:00;491253.0;252.5;470881.4;229.6;962134.4;482.1
21.07.23;21:05:00;491459.3;206.3;471058.2;176.8;962517.5;383.1
22.07.23;21:15:00;491753.1;293.8;471311.8;253.6;963064.9;547.4
23.07.23;21:10:00;492034.3;281.2;471613.1;301.3;963647.4;582.5
24.07.23;21:15:00;492180.9;146.6;471751.3;138.2;963932.2;284.8
25.07.23;21:00:00;492375.3;194.4;471941.5;190.2;964316.8;384.6
26.07.23;21:10:00;492606.5;231.2;472152.2;210.7;964758.7;441.9
27.07.23;21:05:00;492824.8;218.3;472323.8;171.6;965148.6;389.9
28.07.23;20:50:00;492999.9;175.1;472539.7;215.9;965539.6;391.0
29.07.23;21:00:00;493127.5;127.6;472709.4;169.7;965836.9;297.3
30.07.23;21:10:00;493400.8;273.3;472940.5;231.1;966341.3;504.4
31.07.23;21:00:00;493685.8;285.0;473214.9;274.4;966900.7;559.4
01.08.23;21:05:00;493801.0;115.2;473313.9;99.0;967114.9;214.2
02.08.23;20:30:00;494046.0;245.0;473529.7;215.8;967575.7;460.8
03.08.23;20:55:00;494317.2;271.2;473825.2;295.5;968142.4;566.7
04.08.23;21:00:00;494473.0;155.8;473999.4;174.2;968472.4;330.0
05.08.23;20:55:00;494629.5;156.5;474131.1;131.7;968760.6;288.2
06.08.23;21:00:00;494817.2;187.7;474298.1;167.0;969115.3;354.7
07.08.23;20:50:00;495047.6;230.4;474509.7;211.6;969557.3;442.0
08.08.23;20:50:00;495314.9;267.3;474770.3;260.6;970085.2;527.9
09.08.23;20:45:00;495437.4;122.5;474887.9;117.6;970325.3;240.1
10.08.23;20:45:00;495727.6;290.2;475176.0;288.1;970903.6;578.3
11.08.23;20:45:00;496014.1;286.5;475455.5;279.5;971469.6;566.0
12.08.23;20:45:00;496214.2;200.1;475656.0;200.5;971870.2;400.6
13.08.23;20:40:00;496425.2;211.0;475906.6;250.6;972331.8;461.6
14.08.23;20:50:00;496669.7;244.5;476174.4;267.8;972844.1;512.3
15.08.23;20:40:00;496895.0;225.3;476334.1;159.7;973229.1;385.0
16.08.23;20:45:00;497165.7;270.7;476601.1;267.0;973766.8;537.7
17.08.23;20:50:00;497330.0;164.3;476820.9;219.8;974150.9;384.1
18.08.23;20:30:00;497595.3;265.3;477070.7;249.8;974666.0;515.1
19.08.23;20:25:00;497850.4;255.1;477327.8;257.1;975178.2;512.2
20.08.23;20:35:00;498094.2;243.8;477584.7;256.9;975678.9;500.7
21.08.23;20:30:00;498352.3;258.1;477830.3;245.6;976182.6;503.7
22.08.23;20:25:00;498597.5;245.2;478077.4;247.1;976674.9;492.3
23.08.23;20:25:00;498848.2;250.7;478315.4;238.0;977163.6;488.7
24.08.23;19:40:00;499083.3;235.1;478545.4;230.0;977628.7;465.1
25.08.23;20:05:00;499221.1;137.8;478673.4;128.0;977894.5;265.8
26.08.23;20:20:00;499291.8;70.7;478748.4;75.0;978040.2;145.7
27.08.23;20:00:00;499361.8;70.0;478817.5;69.1;978179.3;139.1
28.08.23;19:55:00;499412.1;50.3;478868.1;50.6;978280.2;100.9
29.08.23;20:05:00;499482.3;70.2;478938.5;70.4;978420.8;140.6
30.08.23;20:00:00;499667.7;185.4;479110.3;171.8;978778.0;357.2
31.08.23;20:00:00;499789.3;121.6;479235.7;125.4;979025.0;247.0
01.09.23;20:05:00;500050.8;261.5;479468.2;232.5;979519.0;494.0
02.09.23;20:15:00;500294.8;244.0;479706.0;237.8;980000.8;481.8
03.09.23;20:00:00;500501.6;206.8;479929.6;223.6;980431.2;430.4
04.09.23;20:05:00;500751.8;250.2;480165.1;235.5;980916.9;485.7
05.09.23;20:05:00;500999.7;247.9;480402.6;237.5;981402.3;485.4
06.09.23;20:00:00;501240.1;240.4;480635.6;233.0;981875.7;473.4
07.09.23;20:00:00;501469.6;229.5;480855.0;219.4;982324.6;448.9
08.09.23;19:55:00;501691.6;222.0;481065.9;210.9;982757.5;432.9
09.09.23;19:55:00;501889.5;197.9;481269.7;203.8;983159.2;401.7
10.09.23;19:55:00;502110.5;221.0;481480.5;210.8;983591.0;431.8
11.09.23;19:55:00;502328.2;217.7;481690.5;210.0;984018.7;427.7
12.09.23;19:40:00;502481.2;153.0;481872.5;182.0;984353.7;335.0
13.09.23;18:30:00;502582.8;101.6;481957.0;84.5;984539.8;186.1
14.09.23;19:30:00;502705.0;122.2;482079.3;122.3;984784.3;244.5
15.09.23;19:40:00;502879.4;174.4;482217.8;138.5;985097.2;312.9
16.09.23;19:25:00;503071.9;192.5;482413.9;196.1;985485.8;388.6
17.09.23;19:40:00;503259.3;187.4;482596.7;182.8;985856.0;370.2
18.09.23;19:35:00;503338.1;78.8;482657.6;60.9;985995.7;139.7
19.09.23;19:40:00;503538.1;200.0;482811.7;154.1;986349.8;354.1
20.09.23;19:35:00;503732.2;194.1;483006.6;194.9;986738.8;389.0
21.09.23;19:15:00;503884.1;151.9;483147.9;141.3;987032.0;293.2
22.09.23;19:30:00;504004.4;120.3;483222.1;74.2;987226.5;194.5
23.09.23;19:30:00;504163.3;158.9;483355.6;133.5;987518.9;292.4
24.09.23;19:30:00;504355.5;192.2;483502.7;147.1;987858.2;339.3
25.09.23;19:30:00;504560.9;205.4;483695.1;192.4;988256.0;397.8
26.09.23;19:15:00;504760.3;199.4;483882.7;187.6;988643.0;387.0
27.09.23;19:15:00;504956.7;196.4;484065.3;182.6;989022.0;379.0
28.09.23;19:20:00;505144.2;187.5;484232.7;167.4;989376.9;354.9
29.09.23;19:10:00;505325.8;181.6;484391.0;158.3;989716.8;339.9
30.09.23;19:20:00;505472.6;146.8;484531.0;140.0;990003.6;286.8
01.10.23;19:05:00;505652.2;179.6;484693.2;162.2;990345.4;341.8
02.10.23;19:10:00;505830.1;177.9;484853.7;160.5;990683.8;338.4
03.10.23;19:00:00;505943.5;113.4;484978.9;125.2;990922.4;238.6
04.10.23;19:00:00;506093.8;150.3;485142.2;163.3;991236.0;313.6
05.10.23;18:50:00;506224.7;130.9;485284.8;142.6;991509.5;273.5
06.10.23;19:10:00;506379.9;155.2;485412.4;127.6;991792.3;282.8
07.10.23;18:55:00;506519.8;139.9;485570.9;158.5;992090.7;298.4
08.10.23;19:05:00;506670.2;150.4;485722.9;152.0;992393.1;302.4
09.10.23;19:00:00;506757.9;87.7;485847.3;124.4;992605.2;212.1
10.10.23;19:00:00;506894.0;136.1;485985.3;138.0;992879.3;274.1
11.10.23;18:50:00;507051.3;157.3;486128.0;142.7;993179.3;300.0
12.10.23;18:40:00;507179.5;128.2;486255.4;127.4;993434.9;255.6
13.10.23;18:45:00;507331.2;151.7;486389.8;134.4;993721.0;286.1
14.10.23;18:45:00;507395.5;64.3;486464.4;74.6;993859.9;138.9
15.10.23;18:35:00;507468.3;72.8;486530.4;66.0;993998.7;138.8
16.10.23;18:45:00;507630.7;162.4;486651.8;121.4;994282.5;283.8
17.10.23;18:35:00;507712.0;81.3;486716.0;64.2;994428.0;145.5
18.10.23;18:35:00;507753.7;41.7;486756.8;40.8;994510.5;82.5
19.10.23;18:20:00;507857.0;103.3;486846.7;89.9;994703.7;193.2
20.10.23;18:25:00;507904.5;47.5;486896.5;49.8;994801.0;97.3
21.10.23;18:15:00;507942.5;38.0;486935.4;38.9;994877.9;76.9
22.10.23;18:30:00;508063.1;120.6;487033.9;98.5;995097.0;219.1
23.10.23;18:20:00;508153.5;90.4;487098.6;64.7;995252.1;155.1
24.10.23;18:30:00;508170.3;16.8;487115.1;16.5;995285.4;33.3
25.10.23;18:15:00;508231.1;60.8;487192.3;77.2;995423.4;138.0
26.10.23;18:10:00;508287.9;56.8;487250.7;58.4;995538.6;115.2
27.10.23;18:25:00;508379.0;91.1;487327.4;76.7;995706.4;167.8
28.10.23;18:20:00;508481.0;102.0;487445.2;117.8;995926.2;219.8
29.10.23;17:10:00;508571.6;90.6;487524.5;79.3;996096.1;169.9
30.10.23;17:00:00;508617.0;45.4;487578.4;53.9;996195.4;99.3
31.10.23;17:10:00;508674.5;57.5;487635.8;57.4;996310.3;114.9
01.11.23;17:00:00;508751.2;76.7;487729.5;93.7;996480.7;170.4
02.11.23;16:55:00;508767.8;16.6;487746.0;16.5;996513.8;33.1
03.11.23;17:05:00;508808.2;40.4;487784.8;38.8;996593.0;79.2
04.11.23;16:50:00;508853.1;44.9;487850.4;65.6;996703.5;110.5
05.11.23;17:05:00;508894.9;41.8;487886.3;35.9;996781.2;77.7
06.11.23;17:05:00;508948.7;53.8;487969.3;83.0;996918.0;136.8
07.11.23;16:45:00;509009.5;60.8;488032.1;62.8;997041.6;123.6
08.11.23;17:05:00;509117.5;108.0;488124.0;91.9;997241.5;199.9
09.11.23;16:55:00;509159.3;41.8;488168.5;44.5;997327.8;86.3
10.11.23;17:05:00;509233.1;73.8;488213.6;45.1;997446.7;118.9
11.11.23;16:40:00;509276.0;42.9;488275.3;61.7;997551.3;104.6
12.11.23;16:50:00;509293.0;17.0;488292.4;17.1;997585.4;34.1
13.11.23;16:35:00;509318.6;25.6;488319.0;26.6;997637.6;52.2
14.11.23;16:30:00;509329.1;10.5;488329.8;10.8;997658.9;21.3
