Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie;Tagesenergie
03.11.2015;17:05:00;23483.2;77.2;20931.9;66.6;44415.1;143.8
04.11.2015;17:10:00;23620.2;137.0;21058.2;126.3;44678.4;263.3
05.11.2015;17:15:00;23752.2;132.0;21175.9;117.7;44928.1;249.7
06.11.2015;17:05:00;23882.4;130.2;21278.1;102.2;45160.5;232.4
07.11.2015;17:05:00;24015.8;133.4;21373.3;95.2;45389.1;228.6
08.11.2015;17:15:00;24142.9;127.1;21484.0;110.7;45626.9;237.8
09.11.2015;17:10:00;24231.9;89.0;21572.7;88.7;45804.6;177.7
10.11.2015;17:05:00;24355.7;123.8;21677.8;105.1;46033.5;228.9
11.11.2015;17:05:00;24481.7;126.0;21773.2;95.4;46254.9;221.4
12.11.2015;16:55:00;24528.8;47.1;21822.6;49.4;46351.4;96.5
13.11.2015;17:00:00;24629.4;100.6;21932.5;109.9;46561.9;210.5
14.11.2015;17:00:00;24698.3;68.9;21994.2;61.7;46692.5;130.6
15.11.2015;17:10:00;24789.6;91.3;22064.6;70.4;46854.2;161.7
16.11.2015;17:10:00;24883.7;94.1;22142.1;77.5;47025.8;171.6
17.11.2015;16:55:00;24950.7;67.0;22205.0;62.9;47155.7;129.9
18.11.2015;17:05:00;25052.9;102.2;22287.7;82.7;47340.6;184.9
19.11.2015;16:45:00;25146.9;94.0;22374.5;86.8;47521.4;180.8
20.11.2015;16:45:00;25160.3;13.4;22387.8;13.3;47548.1;26.7
21.11.2015;16:40:00;25204.3;44.0;22430.3;42.5;47634.6;86.5
22.11.2015;16:25:00;25214.3;10.0;22434.6;4.3;47648.9;14.3
23.11.2015;16:50:00;25232.9;18.6;22469.1;34.5;47702.0;53.1
24.11.2015;16:50:00;25304.5;71.6;22550.8;81.7;47855.3;153.3
25.11.2015;16:45:00;25341.0;36.5;22589.7;38.9;47930.7;75.4
26.11.2015;16:55:00;25375.8;34.8;22624.6;34.9;48000.4;86.5
27.11.2015;16:25:00;25403.0;27.2;22652.1;27.5;48055.1;14.3
28.11.2015;;;;;;;
29.11.2015;;;;;;;
30.11.2015;13:55:00;25434.5;31.5;22685.6;33.5;48120.1;86.5
01.12.2015;16:55:00;25434.5;0.0;22685.6;0.0;48120.1;14.3
02.12.2015;16:55:00;25434.5;0.0;22685.6;0.0;48120.1;53.1
03.12.2015;16:55:00;25434.5;0.0;22685.6;0.0;48120.1;153.3
04.12.2015;16:55:00;25473.1;38.6;22716.5;30.9;48189.6;69.5
05.12.2015;16:55:00;25509.0;35.9;22751.9;35.4;48260.9;71.3
06.12.2015;16:55:00;25558.8;49.8;22839.7;87.8;48398.5;137.6
07.12.2015;16:55:00;25627.3;68.5;22927.7;88.0;48555.0;156.5
08.12.2015;16:55:00;25666.2;38.9;22966.9;39.2;48633.1;78.1
09.12.2015;16:55:00;25687.2;21.0;22989.8;22.9;48677.0;43.9
10.12.2015;16:35:00;25706.4;19.2;23009.1;19.3;48715.5;38.5
11.12.2015;16:40:00;25783.6;77.2;23073.6;64.5;48857.2;141.7
12.12.2015;16:35:00;25861.6;78.0;23140.5;66.9;49002.1;144.9
13.12.2015;16:35:00;25928.9;67.3;23210.7;70.2;49139.6;137.5
14.12.2015;16:35:00;26002.7;73.8;23269.3;58.6;49272.0;132.4
15.12.2015;16:35:00;26042.6;39.9;23315.9;46.6;49358.5;86.5
16.12.2015;16:05:00;26070.3;27.7;23344.7;28.8;49415.0;56.5
17.12.2015;16:35:00;26148.4;78.1;23402.1;57.4;49550.5;135.5
18.12.2015;16:30:00;26198.6;50.2;23449.6;47.5;49648.2;97.7
19.12.2015;16:30:00;26276.4;77.8;23509.8;60.2;49786.2;138.0
20.12.2015;16:35:00;26357.8;81.4;23569.8;60.0;49927.6;141.4
21.12.2015;16:35:00;26376.6;18.8;23588.9;19.1;49965.5;37.9
22.12.2015;16:35:00;26448.0;71.4;23653.2;64.3;50101.2;135.7
23.12.2015;16:35:00;26505.3;57.3;23725.0;71.8;50230.3;129.1
24.12.2015;16:35:00;26579.9;74.6;23767.2;42.2;50347.1;116.8
25.12.2015;16:35:00;26651.1;71.2;23832.9;65.7;50484.0;136.9
26.12.2015;16:35:00;26731.9;80.8;23899.4;66.5;50631.3;147.3
27.12.2015;16:30:00;26814.4;82.5;23968.4;69.0;50782.8;151.5
28.12.2015;16:35:00;26899.7;85.3;24038.0;69.6;50937.7;154.9
29.12.2015;16:35:00;26981.4;81.7;24104.2;66.2;51085.6;147.9
30.12.2015;16:35:00;27004.7;23.3;24127.4;23.2;51132.1;46.5
31.12.2015;16:05:00;27019.1;14.4;24141.5;14.1;51160.6;28.5
